﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
2253,Handle torrent add failures in web UI,Web UI,other (please specify),2.x,bug,damoxc,reopened,2013-01-04T23:57:27Z,2019-06-21T06:17:54Z,"This commit needs merging upstream:

http://git.deluge-torrent.org/deluge/commit/?h=1.3-stable&id=ce4b4ef48e6903cfcf60f3895eb44ecb566a05f9",Cas
1271,Multi-user extension,Web UI,other (please specify),2.x,feature-request,damoxc,assigned,2010-05-09T12:57:29Z,2019-06-20T16:33:31Z,"Is it possible to implement in Deluge multi user configuration. I see it is so. Each user has it is own account (pair of login and password and commit directory). Each user must see only his own downloads. Administrator must see downloads of all users. Also administrator should have possibility to manage all downloads of each user. After download of finished it must be committed to the folder of owner of this download. In future if you like this idea, we can group users. It is very intresting implementation for ISPs.",kinda cute
1337,Possibility to copy magnet link,GTK UI,other (please specify),2.x,feature-request,Cas,assigned,2010-08-03T14:29:01Z,2017-06-21T09:24:17Z,"If I want to give magnet link of my torrent to my friend, now in Deluge I should copy the hash and add it to magnet link like:
magnet:?xt=urn:btih:a0d0e131ea5c2437f446592c19978cdd9f0512cd

Please make it easier.",Mac
2933,deluge-console create a torrent from the command line,Console UI,other (please specify),2.x,feature-request,,new,2016-11-18T16:07:53Z,2017-06-21T09:24:17Z,"It would be nice if deluge-console would add the ability to create torrents from the command line. Ctorrent implements it like this:

http://askubuntu.com/a/32038/194708

ctorrent -t -u ""http://tracker.example.com:6969/announce"" -s example.torrent file_or_dir_to_upload 

Seems like a fairly easy thing to implement. I'm a coder and could potentially add this, but I'm used to using github.",thouliha
2198,one more option to move at ratio,Plugin,other (please specify),Future,feature-request,,new,2012-10-25T22:26:11Z,2012-11-08T18:37:13Z,"Hi! I would like you to add to the configuration option ""Move at ratio to"". For what? Well, for example torrent download and upload on high-performance HDD, after downloading it, I moved to a public folder on the same high-performance drive and from there uploaded. After a certain ratio, we would like to move them to the archive on economical low-performance hard drive.
Would it be possible to add one more option to move this?",Psh
2304,[Feature-Request] Reconnect if connection fails,Unknown,other (please specify),Future,feature-request,,new,2013-04-04T19:40:39Z,2013-04-04T19:42:05Z,"I surf with a VPN.
Before the VPN is up all traffic to the internet is blocked.
So deluge won't connect on startup.
My irc programm tries to reconnect every five seconds. Deluge does that unfortunately not.
Therefore I always have to connect manually. Same applies for the forced IP-Change of my provider.
When this happens deluge will disconnect and not reconnect.
It would be very cool if you could change that behaviour.

Greetings McBag",mcbag
2376,Deluge still announces to trackers even when torrent is paused.,Core,other (please specify),needs verified,bug,,new,2013-11-07T07:23:54Z,2016-06-10T15:21:05Z,"As stated, the client _still_ announces to the trackers even though the torrent is in a paused state. I see no reason why this should be the case, as libtorrent-r doesn't do this with QBT, which you also use.

I've tried to find any sort of log on it and apparently there isn't one for the GUI, I don't know why but that's a huge bug/issue since it'd be saying ""hey tracker I'm here DLing"" even though you're not.

In addition to that, when _checking_ a torrent, it sets it to download(for no reason) before putting it back in paused state. QBT/Tranmission/_Every_Other_Client_ out there _doesn't_ do this. They switch between checking and paused state. So that yet again opens up/uses a connection.",133794m3r
3131,desktop window is not visible,Console UI,other (please specify),needs verified,bug,,new,2017-11-22T03:32:43Z,2017-11-22T08:44:41Z,"I am using the latest version. I just reinstalled itself again as I was having this problem. I am using window 10 and until 1 week ago was having no problems. When I open Deluge, it opens in the right hand start programs and if clicked on there it goes to desktop but will not open into a window. I can see the window is going to the desktop and down again, ONLY on the taskbar,at the bottom, where programs are pinned or opened on.
 It accepts new torrent as it flashes orange and is downloading them. It shows in the peek function, when passing the mouse over there icon, at the bottom, but I click on it and the icon shows it is up on the desktop and it isn't, so I click on it again and the icon shows it has been minimised",RoniB
3132,cant add torrents,Unknown,other (please specify),needs verified,bug,,new,2017-11-23T19:11:00Z,2017-11-24T06:06:06Z,"Get:1 http://ppa.launchpad.net/deluge-team/develop/ubuntu zesty/main amd64 deluge-common all 2.0.0.dev7119+07a87fa+201711192317~ubuntu17.04.1 [691 kB]
Get:2 http://ppa.launchpad.net/deluge-team/develop/ubuntu zesty/main amd64 deluge-console all 2.0.0.dev7119+07a87fa+201711192317~ubuntu17.04.1 [81,4 kB]
Get:3 http://ppa.launchpad.net/deluge-team/develop/ubuntu zesty/main amd64 deluge-web all 2.0.0.dev7119+07a87fa+201711192317~ubuntu17.04.1 [977 kB]
Get:4 http://ppa.launchpad.net/deluge-team/develop/ubuntu zesty/main amd64 deluged all 2.0.0.dev7119+07a87fa+201711192317~ubuntu17.04.1 [9 562 B]

deluged -V
deluged 2.0.0.dev7119
libtorrent: 1.2.0.0
Python: 2.7.13
OS: Linux Ubuntu 17.04 zesty

useing deluge-2.0b1-win32-setup as thinclient

Unhandled Error
Traceback (most recent call last):
  File ""/usr/lib/python2.7/dist-packages/deluge/core/daemon_entry.py"", line 82, in run_daemon
    daemon.start()
  File ""/usr/lib/python2.7/dist-packages/deluge/core/daemon.py"", line 139, in start
    reactor.run()
  File ""/usr/local/lib/python2.7/dist-packages/twisted/internet/base.py"", line 1243, in run
    self.mainLoop()
  File ""/usr/local/lib/python2.7/dist-packages/twisted/internet/base.py"", line 1252, in mainLoop
    self.runUntilCurrent()
--- <exception caught here> ---
  File ""/usr/local/lib/python2.7/dist-packages/twisted/internet/base.py"", line 878, in runUntilCurrent
    call.func(*call.args, **call.kw)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrentmanager.py"", line 1039, in on_alert_add_torrent
    self.add_async_callback(alert.handle, *add_async_params)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrentmanager.py"", line 531, in add_async_callback
    handle, options, state, filename, magnet, resume_data, filedump, save_state)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrentmanager.py"", line 485, in _add_torrent_obj
    torrent = Torrent(handle, options, state, filename, magnet)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrent.py"", line 240, in __init__
    self.handle.resolve_countries(True)
exceptions.AttributeError: 'torrent_handle' object has no attribute 'resolve_countries'

12:30:05.847 [CRITICAL][twisted                       :154 ] Unhandled Error
Traceback (most recent call last):
  File ""/usr/lib/python2.7/dist-packages/deluge/core/daemon_entry.py"", line 82, in run_daemon
    daemon.start()
  File ""/usr/lib/python2.7/dist-packages/deluge/core/daemon.py"", line 139, in start
    reactor.run()
  File ""/usr/local/lib/python2.7/dist-packages/twisted/internet/base.py"", line 1243, in run
    self.mainLoop()
  File ""/usr/local/lib/python2.7/dist-packages/twisted/internet/base.py"", line 1252, in mainLoop
    self.runUntilCurrent()
--- <exception caught here> ---
  File ""/usr/local/lib/python2.7/dist-packages/twisted/internet/base.py"", line 878, in runUntilCurrent
    call.func(*call.args, **call.kw)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrentmanager.py"", line 1039, in on_alert_add_torrent
    self.add_async_callback(alert.handle, *add_async_params)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrentmanager.py"", line 531, in add_async_callback
    handle, options, state, filename, magnet, resume_data, filedump, save_state)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrentmanager.py"", line 485, in _add_torrent_obj
    torrent = Torrent(handle, options, state, filename, magnet)
  File ""/usr/lib/python2.7/dist-packages/deluge/core/torrent.py"", line 240, in __init__
    self.handle.resolve_countries(True)
exceptions.AttributeError: 'torrent_handle' object has no attribute 'resolve_countries'",toolazy
3135,Adding a large number of invalid torrents causes GTK client to freeze,GTK UI,other (please specify),needs verified,bug,,new,2017-11-28T17:41:19Z,2017-11-28T17:41:19Z,"Steps to reproduce:

1. run 
{{{
#!/usr/bin/python

import os
import tempfile
import logging

logger = logging.getLogger('deluge_issue')
logger.setLevel(logging.INFO)
logger_stdout_handler = logging.StreamHandler()
logger_stdout_handler.setLevel(logging.INFO)
logger_formatter = logging.Formatter('%(asctime)s:%(message)s')
logger_stdout_handler.setFormatter(logger_formatter)
logger.addHandler(logger_stdout_handler)

def deluge_issue(file_count=1000):
    base_dir_path = tempfile.mkdtemp()
    logger.info(""base directory path: %s"" % (base_dir_path,))
    for i in range(file_count):
        file_name = os.path.join(base_dir_path, str(i)+"".torrent"")
        with open(file_name, 'a'):
            os.utime(file_name, None)

if __name__ == ""__main__"":
    deluge_issue()
}}}
2. Open the dialog to add multiple torrents in ` deluge-gtk`  and select all torrents

The UI freezes and sometimes triggers a compiz bug which causes the whole desktop to freeze. I'm not expert enough to say if it's a deluge issue or of another program or library, but it'd be nice if you could investigate and give me extended feedback it's not a deluge issue so that I can report it at another location in case you don't want to do it.

experienced with `deluge-gtk` 2.0.0.dev7119+07a87fa+201711192317~ubuntu17.10.1 on Ubuntu 17.10",krichter
3160,share torents,Unknown,other (please specify),needs verified,bug,,new,2018-03-01T09:21:15Z,2018-03-01T09:21:15Z,"Hello

How to check that I share my torrents with other users to keep a high ratio ? 
Thank you very much",olipo13
3200,deluge-gtk freezes when using the Open File/Folder,GTK UI,other (please specify),needs verified,bug,,new,2018-10-04T23:36:39Z,2018-10-04T23:40:08Z,"Same problem as closed ticket #2962

Had this with Ubuntu 16.04 and now 18.04. Everything is default with 18.04 (gnome3) but with 16.04 I was using XFCE.

Sometimes opening a file or folder from the Deluge file tab causes the GUI to completely freeze. According to iftop download is ongoing so I assume it's only the GUI that is dead.

Whether the freeze happens or not seems like complete chance, no pattern that I could find. Sometimes it happens multiple times in a row sometimes once in a dozen.


After the forced exit torrents which were being downloaded show as Error and need to be force rechecked. After that everything seems to be ok.",veril
3226,Credentials,Unknown,other (please specify),needs verified,bug,,new,2018-12-24T13:18:24Z,2018-12-24T13:18:24Z,"I'm trying to get this set up but having a little trouble. 

Will you please send me my credentials. I have never used this before. Trying to learn as I go.",randyinvegas
3241,Using the move file to completed folder on map drive creates new folder structure in target,Unknown,other (please specify),needs verified,bug,,new,2019-03-09T20:33:06Z,2019-03-09T21:58:31Z,"I have my Deluge server running on one machine where it keeps the active downloads, then it is setup to move completed files over to my file server via a mapped drive. The map drive is relative to a target directory on the file server e.g. \ \servername\completeddownloads is actually G:\shared folders\downloads\completeddownloads in the native file structure on the file server.

Whenever a torrent completes in Deluge and the deamon moves the files to that map drive on the file server it creates new folders in the target folder so the 'copy to' folder winds up being \ \servername\completeddownloads\downloads\completeddownloads or G:\sharedfolders\downloads\completeddownloads\downloads\completeddownloads in the native file structure on the file server.

I have cleared out all active/finished torrents, deleted the extra folders and reset the 'move to' setting to the correct folder several times and it keeps doing this whenever the first new torrent finishes.

This has only started happening since I upgraded to the current version of Deluge (1.3.15), don't recall which version I was running previously (sorry).",bpapa9013
3155,"[Security] [Feature request] Use HTTPS for Deluge binaries, source, and web registration page",Packaging,other (please specify),not applicable,feature-request,,new,2018-02-01T20:15:24Z,2018-02-01T20:15:24Z,"'''Feature request:'''

Host Deluge website, binary downloads, source code, and bug tracker with HTTPS encryption.

----

'''Why is this needed:'''

Especially when downloading binaries or registering for an account on this website to report bugs, it is trivial for a man-in-the-middle attacker to substitute the Deluge binaries with their own malicious binaries. Likewise, when registering for an account to report bugs here, credentials are sent in clear HTTP and can be trivially sniffed over the network.

----

'''How to fix:'''

Thankfully it is presently easy and free to get certificates from CAs like Let's Encrypt (https://letsencrypt.org/) and tools like Certbot make it easy to request and use certs (https://certbot.eff.org/). A good starting point might be here: (https://letsencrypt.org/getting-started/)

----

'''Ideal state:'''

Ideally, all web elements of the deluge website deluge-torrent.org and all subdomains including dev.deluge-torrent.org and download.deluge-torrent.org should be encrypted.

Additionally, providing checksums of Deluge binaries with a relatively secure hashing algorithm like SHA256 and/or PGP verification for files would be good, so users can verify their downloads.",catball
2408,[Notification] Popup Notification for Windows,Plugin,other (please specify),2.x,feature-request,Cas,assigned,2014-01-23T23:14:06Z,2017-06-21T09:24:17Z,"It would be really useful to have a popup notification for Windows containing the torrent name when a torrent completes.  This notification should either be a desktop notification similar to Thunderbird's, or a tray icon notification.  Related forum threads: http://forum.deluge-torrent.org/viewtopic.php?f=9&t=43103 http://forum.deluge-torrent.org/viewtopic.php?f=9&t=46601",lunyx
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",Web UI,other (please specify),2.x,feature-request,,new,2014-09-08T00:50:13Z,2017-06-21T09:24:17Z,"When using deluge web gui there's not an easy way to unpack files, it would be a nice to have feature like in rutorrent, I don't know the best way of doing this, web-gui component or a plugin so I've selected '''Web-UI''' component.
Please see the example picture bellow:

[[Image(http://rutorrent.googlecode.com/svn/wiki/images/PluginUnpack/snip01.png)]]",mguilherme82
2515,Date format in columns,GTK UI,other (please specify),2.x,feature-request,,new,2014-10-05T06:43:51Z,2017-06-21T09:24:17Z,"Date format like ""3 days ago"", ""2 months ago"" in columns like ""Added"" and ""Last Active"" would be much easier to read for user",Daredee
2672,Open file on double click over filename,GTK UI,other (please specify),2.x,feature-request,,new,2014-11-03T16:20:31Z,2017-06-21T09:24:17Z,"In the FILES tab, double-clicking on any cell in any column other than filename will open the file.

When you single-click on the filename cell, it puts the filename in edit mode. This prevents a double-click from occurring.

It would be great if double-clicking on the filename opened the file rather than putting the file in rename mode. ",greatpower
3013,Firefox doesn't offer to store deluge-web password,Web UI,other (please specify),2.x,feature-request,,new,2017-03-29T11:00:40Z,2018-07-13T09:27:17Z,"`deluge-web` is protected with a password which has to be entered after a re-login after a certain time. It'd be nice if Firefox would offer to save this password like it does for almost any other website/service.

I'm using 2.0.0.dev7009+8a0b7d9+201703231147~ubuntu16.10.1 and Firefox 52.0.1 on Ubuntu 16.10.",krichter
1332,Per tracker ratio (may be a plugin-request),GTK UI,other (please specify),Future,feature-request,,new,2010-07-20T16:25:10Z,2010-07-20T16:25:10Z,"It would be great to be able to access in an easy way to the global ratio for a tracker. Just a mean of all the presents torrents.

It actually wouldn't be accurate, because it wouldn't consider the deleted torrents, but it should be easy to implement, and would give a first glance at what we ""owe"" to the tracker.",judu
1540,Check duplicate torrents,GTK UI,other (please specify),Future,feature-request,,new,2011-02-19T00:21:13Z,2011-02-19T00:21:13Z,Check in the save backup .torrent directory if the torrent has allready being downloaded in past and ask if you want to dowload it again.,firefox
1553,Drop idle peers after N seconds,Core,other (please specify),Future,feature-request,,new,2011-02-21T11:54:59Z,2011-02-21T11:54:59Z,"Hello,

Many clients have the ability to drop inactive peers after a fixed configurable amount of time. Would this be possible to implement? This is especially useful when a torrent has enormous activity but many ""bad"" peers. (How you define bad I don't know.)

Since I did not find this option I aplogy and hope that it will be configurable soon. If it's not, I hope it will be implemented :)


",moox
1556,Show torrent labels with console,Console UI,other (please specify),Future,feature-request,nick,assigned,2011-02-23T23:12:37Z,2019-12-06T14:25:20Z,Show what label the torrent is assigned if using labels plugin with the deluge-console info command line,firefox
1700,Seperate plugins into their own repositories,Plugin,other (please specify),Future,feature-request,,new,2011-04-07T11:02:39Z,2011-04-07T11:02:39Z,"I would like to see the various core plugins separated out of the main git repository. 

If they each have their own repo we can still use git submodules to link them into place but it would give better separation and allow cloning of plugins seperate to the core. 
 ",jumentous
1950,Improve appearance on small screens,Web UI,other (please specify),Future,feature-request,damoxc,new,2011-10-08T11:38:56Z,2011-10-08T11:38:56Z,"Hi.

Deluge WebUI is very difficult to use on devices with small screens (10 inches or less). The main problem is with the width of the Name column (only about four characters could be seen with the default width). For smartphone-sized devices there is a further problem with the lower pane (torrent status) which occupies too much vertical space and so the torrent grid1 becomes very short.

The problem is made much worse by the fact there is no apparent way of resizing the UI elements on touch-screen devices which are so popular nowadays :)

I checked deluge 1.3.3 with clients on three devices:
* 10.1"" 1024x600 linux netbook with firefox (all recent versions);
* iPad2 (9.7"" 1024x768 screen);
* 4"" 800x600 android phone.",sg2
2014,Add option to change data rate units from IEC to SI standard,Unknown,other (please specify),Future,feature-request,,new,2012-01-11T01:26:18Z,2013-03-07T16:08:10Z,"Deluge currently displays network transfer performance in si KBytes likes many OS, however network equipment and internet connections are almost always measured in KBits. It would be nice to have a UI option to change this display, instead having to multiply by 8 to relate the values",lazybones
2063,Removing extra files,Core,other (please specify),Future,feature-request,,new,2012-03-28T12:55:39Z,2012-03-28T12:55:39Z,"This is a feature I look for a long time since I have several thousands of torrents and I try to keep them clean. Neither uTorrent nor Vuze can do it properly.

(It could be possible to do with ""copy individual files instead of moving the whole folder"" thing too.)

Anyway, I would like to be able to delete any files and folders that doesn't belong to the torrent but they are in the data folder.

You might wonder how can that happen. Several ways. For example when you migrate to Deluge or unrar things or you had fodler conflict or you moved your data several times. Or your computes crashed. It just happen.

Deluge already truncates longer than needed files on re-check to their proper size. This is very wise.

All I need is to remove any files that doesn't even belong to the torrent. It would be nice to have an option that would make re-check work that way.

Please do it. I forgot too much about python to do myself.",Mage
2119,Make webui able to immediately process specific magnet links through HTTP GET,Web UI,other (please specify),Future,feature-request,damoxc,new,2012-06-26T23:27:56Z,2012-06-27T13:15:59Z,"I'd like to be able to open magnet links on my torrent server by using the following URL scheme:

http://MyTorrentServer:8112/OpenMagnetLink/magnet:?xt=urn:btih:2a98cf58d4858b107ba77c06c625188820c28959&dn=%5C%22Weird+Science%5C%22+%281985%29&tr=udp%3A%2F%2Ftracker.openbittorrent.com%3A80&tr=udp%3A%2F%2Ftracker.publicbt.com%3A80&tr=udp%3A%2F%2Ftracker.istole.it%3A6969&tr=udp%3A%2F%2Ftracker.ccc.de%3A80

And expect webui on the server to get opened and to pop up the download dialog featuring the torrent of the specified magnet link.

This feature would be tremendously useful because people could set up their browsers to open magnet links on their torrent servers via such an URL scheme.
",mondalaci
2176,Directories tree in the add torrent dialog,Web UI,other (please specify),Future,feature-request,damoxc,new,2012-10-06T14:18:21Z,2023-03-15T19:20:20Z,"For do not write path manualy, better do it clicking on the element of directory tree.",skey
2344,Download file(s) from GUI of torrent,Unknown,other (please specify),Future,feature-request,,new,2013-06-25T13:47:55Z,2013-06-25T13:47:55Z,As a convert from rTorrent/ruTorrent I miss one feature the most which was the ability to download a file from the GUI for a specific torrent. I could click the file and it would perform an HTTP download over the ruTorrent interface. Now I know the GUI doesn't use HTTP but if some form or fashion of a download could be done it would be a great feature add.,pyrodex
2393,tray icon double click to open window,GTK UI,other (please specify),Future,feature-request,,new,2014-01-09T20:47:07Z,2016-04-29T21:25:08Z,"its a common option of tray icons that when you double click on them, they open up the window and i would like this to be added to deluge. currently single left or right click opens up the tray icon menu, and i'd suggest that only the right click does this, as most programs have it that way as well. consistency between application behavior makes the world better. :)",philipz
2395,download/upload limit indication in down/up speed columns,GTK UI,other (please specify),Future,feature-request,,new,2014-01-09T21:19:09Z,2016-04-29T21:25:48Z,"i would like to suggest that in the down speed and up speed column, there is some type of indicator that there is a limit on the speed. possibly the addition of unicodes U+2912 (upload limit) and U+2913 (download limit) or possibly unicode U+21A8 for both.",philipz
2396,status bar active torrents info,GTK UI,other (please specify),Future,feature-request,,new,2014-01-09T21:27:19Z,2016-04-29T21:25:59Z,"i would like to suggest the addition of the active torrents info in the status bar. i personally only care for the 'total active downloading' to be added as thats the only setting i frequently change, as i only download 2 torrents at a time, and like to change it to 1 torrent when something is urgent.",philipz
2403,size column only shows download size,Console UI,other (please specify),Future,feature-request,,new,2014-01-13T09:01:32Z,2014-01-14T08:13:22Z,"The size column displays the size of the number of files are set to be downloaded, but if i'm not downloading all the files, it should also show the total size of the torrent, possibly formatted as 'download size (total size)'.",philipz
2410,Auto sub-folder creation,Core,other (please specify),Future,feature-request,,new,2014-01-26T07:36:59Z,2014-01-26T07:36:59Z,"== Request Description: ==

As found in uTorrent, I would like to suggest an option to allow Deluge to automatically create a sub-folder for each torrent (based on torrent/magnetic name/title) and optionally only for torrents with a single file.

The setting should then look something like this:

{{{
 [X] Auto create sub-folder for each torrent
    [X] Only for single file torrents
}}}

The name of the sub-folder created by Deluge should be what is displayed in the ""Name"" column at the Deluge GUI.

''Hint:'' 
Illegal path characters in the torrent name/title should be replaced with an underscore,
for example: title ""''My Video: Part 1''"" should result in sub-folder name ""''My Video_ Part 1''""

== Example for a single file torrent : ==

'''Current behavior :'''
 Torrent title : '''''My Great Video'''''
 Files in torrent : '''''mgv.mp4'''''
 Content stored as : '''''/home/me/downloads/mgv.mp4 '''''
 Display name in GUI: '''''mgv.mp4'''''

'''Desired behavior :'''
 Torrent title : '''''My Great Video'''''
 File in torrent : '''''mgv.mp4'''''
 Content stored as : /home/me/downloads/'''''My Great Video'''''/mgv.mp4 
 Display name in GUI: '''''My Great Video'''''

Thank you for your consideration!",john_sim
2539,Tracker blocklist,Unknown,other (please specify),Future,feature-request,,new,2014-10-13T21:51:35Z,2014-10-13T21:51:35Z,Have a setting that lets Deluge block torrent trackers.,Laliel
2667,[win32] Add portable option to NSIS installer,Packaging,other (please specify),Future,feature-request,,reopened,2014-10-30T20:41:20Z,2014-11-03T00:01:03Z,I am looking for a zip archive or something so I can use it portable. Thanks.,jono
2873,managing multiple daemons,GTK UI,other (please specify),Future,feature-request,,new,2016-08-05T21:33:19Z,2016-08-05T21:33:19Z,"Support for connecting to multiple daeemons simultaneously from a single instance of the GUI.[[BR]]
E.g. if I have deluge on two separate instances, being able to search for, pause torrents that are on either or both of the instances, without having to disconnect/reconnect as I currently have to.
",whyrlpool
2079,[Label] Filter by Seed Time,Unknown,other (please specify),Future,plugin-request,,new,2012-04-10T21:23:01Z,2016-12-10T18:22:17Z,"Several trackers these days require a minimum seed time.  Currently I do not see a way to label/tag/move torrents that meet time frame criteria. For instance, I would like to have a label for all torrents that have been seeded for a minimum of 24 hours (1440 min).  This would allow me to stay organized and either manually or automatically delete those torrents.

Ideally I would like to see the labels plugin revamped moreso into filters and allow the user to enter much more criteria, however Seed Time would be a great start.  


I am not a developer so I am not sure if automatic filters are possible with how the label plugin is coded.",legendairy
2299,"Auto ""force re-check"" after download completion",Plugin,other (please specify),Future,plugin-request,,reopened,2013-03-31T01:57:44Z,2013-05-24T02:05:20Z,"I am unable to find this option at this time.

I found that sometimes files are incomplete eventhough a download is marked as 100% downloaded.

It would be great if the following logic could be implemented:

Triggering event     : Download complete

Logic to be executed :

  [ Trigger a ""force re-check"" of downloaded files only ]
    Any errors in the downloaded files?

    [ If Yes ]

      Re-start the torrent

    [ If No  ]

      Follow standard logic (depending on other configurations)",john_sim
2517,Disk space sorter (for lack of a better name),Plugin,other (please specify),Future,plugin-request,,new,2014-10-06T21:28:28Z,2014-10-06T21:28:28Z,"I don't really have the required skills to do this but it would be insanely useful and perhaps not too hard.

How about a plugin that takes a numbered list of volumes/drives as its input and, upon automatically opening/saving a torrent, it iterates through the list checking for available space, and then puts it in the first place with enough space. If none of them has the space, usual behavior would trigger.",Lord-Kamina
2671,deluge changes window position on several monitors system,Unknown,other (please specify),needs verified,bug,,new,2014-11-03T16:17:46Z,2015-09-25T12:07:09Z,"On windows 8 computer with two displays, deluge changes window location every time new torrent is added. Window jumps to left display top left corner",greatpower
2778,Thin client disconnects from daemon,Unknown,other (please specify),needs verified,bug,,new,2015-11-12T15:57:17Z,2015-11-16T15:08:33Z,"There have been various reports where experience the thin client being disconnected from the daemon, apparently for no reason.

The reported time between disconnects varies greatly from a few minutes to hours or days.

This may be caused by a range of different reasons that may or may not be due to issues (bugs) in Deluge, e.g. strict firewalls.

This needs further investigations.",bro
2823,Maximize Problem,GTK UI,other (please specify),needs verified,bug,,new,2016-05-01T17:36:23Z,2016-05-01T17:36:23Z,When adding downloads in windows application the deluge window state goes from maximized to normal. The window should stay maximized.,svefro
2859,How do I increase UI font size?,Unknown,other (please specify),needs verified,bug,,new,2016-07-17T21:04:44Z,2016-07-17T21:04:44Z,"The User Interface font size is too small for me to read when sitting back from my screen a bit! I don't see any option to control the font size of the active torrent list, especially.

Please rectify this! (Or explain where the control is hidden).

Thank you for your consideration.",BruSkald
2975,Don't open connections to web seeds when not downloading,Unknown,other (please specify),needs verified,bug,,new,2017-02-21T11:13:28Z,2017-02-21T15:40:23Z,"I'm uploading/seeding a few torrents, which are available on the file system and on several web seeds (https://tools.wmflabs.org/dump-torrents/ ). I observe that whenever I restart deluged, or I add new torrents, TCP connections are opened towards the web seeds for a large portion of torrents (all the non-seeding ones? the checking ones? I'm not sure) and stay open for a while. 0 torrents are in ""Downloading"" state.

Disregarding the total number of torrents and connections (https://meta.wikimedia.org/wiki/Mirroring_Wikimedia_project_XML_dumps/Torrents/deluge/core.conf ), I don't understand why deluged would open a connection to a web seed in the first place when it doesn't need to download anything.

Whenever a local path was specified and the torrent has not been verified yet, the web seeds should be ignored. The web seeds should be checked/contacted only when the torrent is in downloading state.",Nemo_bis
3023,Deluge Multi-Localuser,Unknown,other (please specify),needs verified,bug,,new,2017-04-13T11:19:03Z,2017-04-13T11:19:03Z,"Hi, im not trying to configure multiple deluge daemons on the one server, im just wanting multiple local linux users to auto login to deluge.


[root@DarkPi deluge]# cat auth
localclient:04e0fca8f0651d6771e37e3f43ce7e8fad593b5b:10
localclient:98786444978a254c1be6b25a99c35b717224082f:10
darkvirus:NOTMYPASSWORD:10

The first localclient is my user account, and the second is a friends user account, we SSH to this linux box, but he has to run deluge-console and then connect localhost user pass instead of auto logging in.

Is this possible and im doing something wrong, or can only one localclient entry exist?",darkvirus
3028,Moving torrent corrupts torrent pieces,Unknown,other (please specify),needs verified,bug,,new,2017-04-20T11:31:26Z,2023-08-09T21:26:57Z,"""Force Recheck"" shouldn't exist. If Deluge and its underlying technology worked as advertized, then there would be nothing to check.

As it is, I work on a filesystem with block-level checksums (so I am certain my disks are not flipping bits), and every torrent is claimed to download successfully, run their post-download move trigger, and then stop.

About 1/5th of the time, running ""Force Recheck"" discovers some problem, and Deluge then restarts the download phase at about 90%.

That shouldn't happen.

Moreover, there should be no ""Force Recheck"" button at all. That is an excuse for shrugging the burden of broken software behavior off onto the user. If libtorrent or deluge worked, then there would be no reason to recheck.",qengho
3030,All torrents are paused,Unknown,other (please specify),needs verified,bug,,new,2017-04-30T01:40:52Z,2017-04-30T01:40:52Z,"Hi Deluge,

I am unsure how to resolve this issue. I have tried uninstalling/reinstalling deluge as well as running the debug command on your help page, it's not outputting any information to notepad at all. It's just empty.

Anyway after adding something like 50 torrents (161 atm, had 300 but i culled all the completed ones) every single torrent is stuck on paused doing nothing, re-check, resume etc. nothing works.

Help please :)

Regards,

Daniel",rocky1992
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,Core,other (please specify),needs verified,bug,,new,2017-05-29T06:26:06Z,2017-05-29T06:26:06Z,"Trackerless/DHT torrents' peers only seem to be update after a restart of `deluged` or adding new torrents (eventually only adding trackerless/DHT torrents has an effect). I don't see reasons in the logs and I can't test it reliably because DHT discovery works unreliably.

experienced with 2.0.0.dev7019+fefe742+201705201502~ubuntu17.04.1",krichter
3096,TCP connections are left in FIN_WAIT_2 state,Unknown,other (please specify),needs verified,bug,,new,2017-08-01T04:19:27Z,2017-08-01T04:19:27Z,"Running `netstat -np tcp` after a torrent has downloaded reveals hundreds of open connections, all in the FIN_WAIT_2 state. Connections should be properly completed to avoid exhausting file descriptors. ",brilee
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,Packaging,other (please specify),needs verified,bug,,new,2017-08-14T17:57:40Z,2017-08-14T17:57:40Z,"
{{{
brew cask install deluge
==> Satisfying dependencies                                                  
==> Downloading http://download.deluge-torrent.org/mac_osx/deluge-1.3.15.1-macosx-x64.dmg                                                                 
###                                                                        5.2%                                                                           
curl: (28) Operation timed out after 90001 milliseconds with 1327273 out of 25666786 bytes received                                                       
Error: Download failed on Cask 'deluge' with message: Download failed: http://download.deluge-torrent.org/mac_osx/deluge-1.3.15.1-macosx-x64.dmg          
The incomplete download is cached at /Users/$USER/Library/Caches/Homebrew/Cask/deluge--1.3.15.1.dmg.incomplete                                             
Error: Install incomplete.           
}}}
 
Here in Safari http://i.imgur.com/H2l8bHe.png",aexad
