﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
performance,2042,WebUI incredibly slow with 1500 torrents,Web UI,new,,1.3-stable,bug,blocker,damoxc,2022-12-02T13:11:29Z,19:43:15Z,eatnumber1
performance,1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,Web UI,new,,1.3-stable,bug,minor,damoxc,2019-06-20T17:08:47Z,23:15:41Z,dalek
performance,2215,100% CPU utilization more 200+ torrents,Core,new,,1.3-stable,feature-request,minor,damoxc,2019-06-20T17:05:25Z,01:40:51Z,MasterJ0k3R
performance,3472,error,Unknown,new,,1.3-stable,bug,minor,,2021-05-26T12:31:28Z,12:31:28Z,bahukiba
performance,3164,migration,Plugin,closed,Invalid,1.3.15,plugin-request,major,,2019-06-20T17:07:31Z,19:47:18Z,dar54
performance,2308,deluge hangs when the speed is very fast,Unknown,closed,Invalid,1.3.6,bug,minor,,2019-06-20T17:06:05Z,03:57:13Z,lloonmid
performance,3190,No bugs or crashes!,Console UI,closed,Invalid,1.3.15,patch,blocker,a user,2019-06-20T13:54:20Z,09:58:06Z,temporary
performance,3149,Large memory increase on torrent add.,Unknown,closed,Invalid,1.3.15,bug,major,,2018-01-03T20:55:00Z,18:16:58Z,shadycuz
performance,2741,[deluged] Idle CPU usage in daemon,Core,closed,WontFix,other (please specify),bug,major,,2015-06-12T08:25:05Z,05:43:02Z,Doadin
performance,2332,Speed optimizations to torrent.get_status,Core,closed,WontFix,develop,patch,minor,,2014-08-14T22:43:10Z,12:44:33Z,bro
performance,2481,multi-threaded torrent checking,libtorrent,closed,Duplicate,other (please specify),feature-request,minor,,2014-07-23T12:42:29Z,09:48:30Z,therulerofchina
performance,1605,web UI causes 100% (very high) CPU usage,Web UI,closed,Duplicate,1.3.1,bug,major,damoxc,2014-02-19T10:27:10Z,21:43:26Z,adagui
not applicable,3327,Exceptions filling logs and memory leaking till operational freeze,libtorrent,pending,,2.0.3,bug,critical,,2021-02-21T11:24:37Z,06:20:11Z,unlstorm
not applicable,3324,Deluge segfaults when starting to receive packets from some torrents,libtorrent,new,,develop,bug,critical,,2019-11-28T14:40:57Z,21:47:17Z,skuizy
not applicable,2876,Deluge Crashes randomly,Core,new,,1.3.13,bug,critical,,2022-12-04T18:44:39Z,21:29:53Z,aoeuaoeu
not applicable,1127,ALL torrents become paused with no error,libtorrent,assigned,,1.3.3,bug,critical,,2013-08-04T23:06:05Z,12:14:12Z,Revolt
not applicable,2756,Global upload speed limit broken,libtorrent,new,,1.3.11,bug,major,,2015-08-20T22:59:32Z,15:04:14Z,phant0mw0rm
not applicable,2714,Windows UI eats mouse events,GTK UI,new,,1.3.11,bug,major,,2014-12-21T17:32:50Z,01:42:02Z,fireundubh
not applicable,1454,memory leak caused by deluge gtk/ui,GTK UI,assigned,,1.3.5,bug,major,,2022-07-14T22:29:29Z,12:26:48Z,flasher360
not applicable,3155,"[Security] [Feature request] Use HTTPS for Deluge binaries, source, and web registration page",Packaging,new,,other (please specify),feature-request,major,,2018-02-01T20:15:24Z,20:15:24Z,catball
not applicable,3407,'Saved Paths' popup crashes deluge on Wayland,GTK UI,reopened,,master,bug,major,,2023-10-16T17:40:06Z,15:00:22Z,pjlbyrne
not applicable,2445,Deluge initialization is reading the wrong value for Total Active Seeding,libtorrent,pending,,1.3.6,bug,major,,2014-07-26T05:02:02Z,02:36:33Z,harrv
not applicable,3048,Deluge crashes on large torrent,libtorrent,new,,1.3.14,bug,major,,2017-06-30T09:42:30Z,22:00:48Z,krzaku
not applicable,2118,No incoming Connections over SOCKS5 Proxy,Core,new,,1.3.5,bug,major,,2013-02-15T19:54:22Z,16:48:18Z,ratzeputz
not applicable,3423,Memory Leak on Linux,libtorrent,pending,,2.0.3,bug,major,,2021-02-21T11:24:48Z,02:32:44Z,cinderblock
not applicable,2443,force recheck corupts data,libtorrent,reopened,,1.3.11,bug,major,,2015-04-13T01:39:21Z,12:56:34Z,barsiker
