﻿id,summary,owner,type,priority,milestone,component
217,Additions to blocklist plugin,markybob,plugin-request,major,,0.5.x
320,NEW PLUGIN: Set torrent marked,andar,plugin-request,minor,,Plugin
360,Port Scheduler plugin,andar,plugin-request,major,,Plugin
388,Add an option to inhibit the computer auto-suspending,andar,plugin-request,major,,Plugin
432,Move Notification to a plugin.,s0undt3ch,plugin-request,major,1.3,Plugin
507,label plugin,mvoncken,plugin-request,major,2.x,Web UI
587,onComplete plugin,andar,plugin-request,major,1.2.0,Unknown
700,Speed chart,andar,plugin-request,major,Future,Unknown
832,Patch for updated deluge/scripts/create_plugin.py,andar,plugin-request,minor,,Unknown
2076,[Extractor] Support for extracting rar on Windows,,plugin-request,major,1.3.6,Plugin
2746,Transfer Limit plugin request,,plugin-request,minor,Future,Unknown
1140,"Console ui ""add"" autocomplete crashes on unicode filename",,patch,major,1.3,Console UI
1150,[Patch] Include libtorrent version in agent string,,patch,trivial,2.0.0,Core
1194,Infinite login prompt in web ui through reverse proxy,,patch,trivial,1.3.2,Web UI
1234,Add time to 'Added' column (and elsewhere),,patch,trivial,1.3,GTK UI
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,1.3,Web UI
1282,Use (localized) Yes/No or On/Off instead of True/False,Cas,patch,trivial,1.3.2,GTK UI
1308,Add Seeds/Peers ratio to torrent list view,Cas,patch,minor,1.3.2,GTK UI
1339,iOS WebClip icons and HTML,damoxc,patch,minor,1.3,Web UI
1380,[Scheduler] web UI Interface,damoxc,patch,minor,2.0.0,Plugin
1466,Performance warning: Send Buffer Watermark,Cas,patch,major,2.0.0,Core
1473,Adding support for switching uid after startup for daemons,,patch,minor,2.0.0,Core
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,1.3.2,Core
1500,Console client crashes on command longer than terminal width,Cas,patch,major,1.3.2,Console UI
1506,scheduler plugin does not restore speed on yellow->green transition,Cas,patch,minor,1.3.2,Plugin
1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Cas,patch,minor,1.3.2,Core
1508,deluge-gtk crashed with TypeError in cell_data_queue(): could not convert argument to correct param type,Cas,patch,major,1.3.2,GTK UI
