﻿id,summary,owner,type,priority,milestone,component
155,0.5.8.8 crashes (OpenSUSE 10.3),markybob,bug,major,,0.5.x
419,Adding a torrent with many files,markybob,bug,critical,,Core
811,Adding exising Torrent to Seed,andar,bug,major,,Unknown
105,"After verifying integrity on any torrent, attempting to resume seeding only shows ""Interrupt 100%"" in status",markybob,bug,critical,,0.5.x
1538,AppIndicator breaks trayicon,Cas,bug,major,,GTK UI
562,Big memory leak in deluged,andar,bug,major,,Core
124,"Blocklist plugin completely broken, plus it <probably> doesn't honour the ""download every XYZ days"" setting",,bug,major,,Plugin
2288,Cannot add this type of torrent,damoxc,bug,minor,,Web UI
402,Can't change the completed download directory,markybob,bug,major,,GTK UI
1093,Can't start the RC-version of Deluge in Windows 7.,andar,bug,blocker,,GTK UI
441,Cause of periodic crash,markybob,bug,major,,0.5.x
1551,Changes made in webui preferences not saved to core.conf,,bug,minor,,Unknown
923,"""Checking 0.00%""",andar,bug,major,,Unknown
100,Clear completed menu option doesn't work,markybob,bug,major,,0.5.x
2708,Console KeyError: 'progress',,bug,minor,2.0.0,Console (new ncurses)
1304,Context menu relocated after popup,,defect,minor,1.3,GTK UI
81,Crashed instantly,markybob,bug,critical,,0.5.x
312,"Crashed, stuck",markybob,bug,critical,,0.5.x
150,crashing,markybob,bug,major,,0.5.x
70,Crash on exit in 0.5.8.5,markybob,bug,major,,0.5.x
1550,Crash on passing a command line parameter,,bug,major,Future,Core
89,Crash the webui,mvoncken,bug,critical,,Web UI
144,Crash WebUI after login,mvoncken,bug,major,,Web UI
120,Crash when deleting a torrent that's being checked,markybob,bug,major,,0.5.x
180,crash while trying to check blocklist plugin,andar,bug,major,,Plugin
3056,creating daemon connection in deluge-gtk fails without feedback,Cas,bug,major,2.0.0,GTK UI
1027,daemon fails to start if label plugin enabled,andar,bug,major,,Plugin
2887,Daemon not starting,,bug,minor,needs verified,Unknown
223,DBusException at /index,mvoncken,bug,critical,,Web UI
1398,deluge-console commands with parameter --help fail,,bug,trivial,Future,Console UI
1347,"deluge-console fails on ""info --verbose""",,bug,major,1.3,Console UI
1088,deluge-console pause hangs without any action and errors,andar,bug,major,,Unknown
83,Deluge crashed for an unknown reason,markybob,bug,major,,0.5.x
91,deluge crashed with SIGSEGV in g_type_check_instance_cast(),markybob,bug,major,,0.5.x
99,deluge crashed with TypeError in get_torrent_state_list(),markybob,bug,major,,0.5.x
151,Deluge crashes after upgrade to  0.5.8.8-1 (Unable to add torrent),markybob,bug,major,,0.5.x
201,Deluge crashes when selecting the Peers tab,andar,bug,minor,,Plugin
192,deluged 0.6 crashes with python error,andar,bug,major,,Core
765,deluged 1.1.1 fails to start on gentoo,andar,bug,minor,,Core
260,Deluged craches when deleting torrent that are being checked,andar,bug,major,,Core
1350,"deluged crash on ""Force recheck"" of errored torrent",,bug,major,1.3,Core
2390,Deluged Crash Upon Adding Torrent,,bug,minor,Future,Unknown
1986,Deluge does not remember column width,damoxc,feature-request,minor,,Web UI
328,deluge doesnt start,markybob,bug,major,,0.5.x
409,Deluge doesn't start if Details pane was disabled,andar,bug,critical,,Core
1790,Deluge doesn't start in active workspace,,bug,trivial,,GTK UI
1224,"Deluge doesn't use the ""share ratio limit"" in general preferences",,bug,major,,Core
1025,[deluged] zlib not available,andar,bug,major,,Core
471,Deluge exits GUI when selecting torrent in the list,andar,bug,major,,Unknown
125,"deluge fails to start after an update; deleting of ""prefs.state"" helps",markybob,bug,trivial,,0.5.x
2419,Deluge freezes upon adding magnets or torrent files,,bug,major,Future,Core
1313,deluge-gtk can't connect to host,,bug,major,Future,GTK UI
1835,Deluge-gtk crashes,,bug,minor,,GTK UI
1231,Deluge-gtk doesn't preserve the displayed columns between restarts of daemon,,bug,trivial,1.3.2,GTK UI
2962,deluge-gtk freezes when using the Open Folder function with nemo,,bug,minor,needs verified,GTK UI
2441,Deluge isn't sorting torrents properly,,bug,minor,,Unknown
295,Deluge not downloading complete blocks,markybob,bug,critical,,0.5.x
929,deluge opens link in about window twice,andar,bug,minor,,GTK UI
1948,deluge should delete pid files when quitting.,,bug,minor,Future,Unknown
975,"Deluge version in ""About"" still at 1.1.6",andar,bug,trivial,,Unknown
18,"Deluge webui-client quits, server doing the lemming thing...",,bug,major,,
2825,Deluge Web UI Issues,,bug,minor,needs verified,Web UI
2774,Deluge wont start when run from .desktop or commandline,,bug,major,needs verified,GTK UI
2364,Dialog focus when multiple torrents added from magnet links,,bug,minor,,GTK UI
244,display of gtk clients not updated after adding a torrent,andar,bug,minor,,GTK UI
64,"""Edit Trackers"" does nothing",markybob,bug,minor,,0.5.x
1811,Encoding problem within deluge console,nick,bug,minor,Future,Console (new ncurses)
1476,Error: invalid port,,defect,blocker,1.3.2,Core
49,Error on loading,markybob,bug,critical,,0.5.x
252,Error with size of torrent and free space,markybob,bug,major,,0.5.x
2328,Exception when stopping daemon after switching from classic to thenclient mode without restart,,bug,trivial,2.0.0,GTK UI
148,fails to upgrade from earlier version to 5.8.8.1 gutsy deb package,markybob,bug,major,,0.5.x
1850,Feature request - Segmented downloads,,feature-request,minor,Future,Unknown
332,File priorities changes lost unless Deluge shut down properly,markybob,bug,minor,,0.5.x
2937,Freebsd deluged memory leak,,bug,major,needs verified,libtorrent
2934,free disk space,,bug,minor,2.0.0,Unknown
2816,GTK not refreshing torrent view from iconified,,bug,major,2.0.0,GTK UI
2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",,bug,major,needs verified,GTK UI
796,GTK UI Broken since after ~4560,andar,bug,major,1.2.0,GTK UI
2564,"GTKUI edit trackers ""up"" button doesn't update list order",,bug,minor,,GTK UI
846,high cpu with many torrents,andar,bug,major,,Unknown
304,Huge Memory Leak when opening preferences,markybob,bug,major,,0.5.x
653,Implementing authmanager to classic_mode startup...,andar,bug,major,,GTK UI
1095,Incorrect torrent creation,andar,bug,critical,,Core
176,Incorrect value for Infinity,andar,bug,minor,,GTK UI
482,IndexError : list index out of range,mvoncken,bug,minor,,Web UI
858,Input-output error on uncomplete downloads after restarting deluge EXT4,andar,bug,critical,,Core
204,interface stops updating,markybob,bug,critical,,0.5.x
2384,invisible throttling bug?,,bug,major,Future,Core
2207,Issue with Geo Location,,bug,critical,Future,Unknown
3071,KeyError in core,,bug,minor,2.0.0,Core
2319,Leak in webui,damoxc,bug,major,not applicable,Web UI
2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,,bug,critical,needs verified,libtorrent
7,Link to home page in About window doesn't work,,bug,trivial,,
1039,link to http://deluge-torrent.org in Help>About not working.,andar,bug,minor,,GTK UI
810,MainWindow does not remember width and height,andar,bug,major,,GTK UI
200,malloc(): memory corruption when importing blocklist,andar,bug,minor,,Plugin
127,Max Upload Speed Not Enforced (0.5.8.7),markybob,bug,major,,0.5.x
2058,"Mistake of showing peers,seeds in ""( )""",damoxc,bug,major,,Web UI
2128,Move Storage moves wrong torrents.,,bug,critical,,Unknown
242,multiple file select doesn't work under windows,markybob,bug,major,,0.5.x
273,Multiple instances of deluge possible,markybob,bug,major,,0.5.x
1122,Needless re-checking of some torrents when deluge restarted without internet connection,,bug,major,,Core
3040,No connection,,bug,major,needs verified,Unknown
580,Not all torrents added when adding torrents.,andar,bug,major,,Unknown
1750,Notification Icon freeze,,bug,minor,,GTK UI
1311,Notifications plugin broken in GTK UI,s0undt3ch,defect,major,1.3,GTK UI
308,opening a .torrent file from a browser opens a new gtkui,andar,bug,minor,,GTK UI
2868,OSX sound notification is still greyed out,,bug,minor,needs verified,Packaging
537,pb on screen preference,andar,bug,blocker,,Unknown
2358,Per label torrent listing doesn't work,,bug,major,2.0.0,GTK UI
574,Per-torrent download limits are often lost,egoguerillas,bug,major,,GTK UI
1230,Plugin label doesn't apply correctly the preferences when I change torrent between labels,,bug,major,1.3,Plugin
102,priority status lost on files after crash,markybob,bug,major,,0.5.x
898,"problem with lables and ""move ready torrent""  function",andar,bug,major,,Unknown
340,"Progress is 100% in one place, 99% in other concurrently",markybob,bug,minor,,0.5.x
857,Queue Up/Down buttons not work,andar,bug,major,,GTK UI
202,random crashes,markybob,bug,major,,0.5.x
12,ratio forgotten,,bug,major,,
2452,Ratio of seeding-only torrent,,bug,minor,,Unknown
1900,Remember Size Of Tabs Area,,feature-request,trivial,1.3.4,GTK UI
2138,Saving a picture using Snipping Tool for Windows 7 causes Deluge to crash.,,bug,minor,1.3.6,Unknown
901,Segmentation fault on startup in svn r5146,andar,bug,major,,Unknown
508,"Selecting ""Other..."" as download directory doesnt work",andar,bug,major,,GTK UI
8,setting priority of multiple files misbehaves,markybob,bug,minor,,0.5.x
1853,settings lost on restart-deluge 1.3.1 on ubuntu 9.10,,bug,minor,Future,Unknown
618,Share Ratio only keeps track of current session,andar,bug,major,,Unknown
968,Sidebar active tab not workin,andar,bug,major,,GTK UI
383,sidebar icons disapear whe Label plugins is enabled,mvoncken,bug,minor,,Plugin
345,slow torrent list,markybob,bug,major,,0.5.x
2453,Sometimes crashes after torrent file updates through updattor plugin,,bug,critical,not applicable,GTK UI
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,Future,GTK UI
3107,Some torrents can't be renamed,,bug,minor,needs verified,Unknown
2771,Status Tab KeyError in terminal on shutdown,,bug,trivial,needs verified,GTK UI
2291,Stop seed at ratio not respected with GUI closed,,bug,minor,2.0.0,Core
