﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2612,404 Not Found error with every torrent,,bug,major,Unknown,1.3.10
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Core,1.1.0_dev
2054,Add indicator then file is moving,,feature-request,minor,Unknown,other (please specify)
2150,"Adding of existing torrent, not in list, zeroes the ratio/uploaded counter",,bug,minor,Unknown,1.3.5
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Console UI,1.3.0_dev
1236,Adding torrent via remote-access - Server filessystem not browsable,,feature-request,minor,GTK UI,1.2.3
1346,Add second sorting order option for torrents in list (by name),,feature-request,minor,GTK UI,other (please specify)
1883,Add Torrents dialog is missing the label field,,bug,minor,GTK UI,1.3.1
2286,"Add ""Trackers"" tab to gtkui and webui.",,feature-request,minor,GTK UI,1.3.5
2043,Allow multi-select in tracker overview,,feature-request,trivial,GTK UI,other (please specify)
2368,All torrents dissapear after a crash,,bug,major,Unknown,1.3.6
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,Core,1.2.3
3221,An option to specify move_competed folder with add command,,feature-request,minor,Console UI,develop
1597,Another SIGSEGV on Fedora 14 x86_64,,defect,major,Unknown,1.3.0_dev
2116,Application layer protocol for transfering RPC  messages + utf8 decoding error,,patch,major,Unknown,1.3.5
1965,At the start deluge reports all torrents to the trackers as incompleted ones,,bug,major,Unknown,1.3.5
1570,[autoadd] add option to save torrent file,,feature-request,minor,Plugin,1.3.0_dev
2266,Auto adding of torrents not working,,bug,major,Core,1.3.5
1983,Autoadd plugin not loading torrents with non-ascii char names,Cas,bug,minor,Plugin,1.3.3
2270,Autoadd settings does not accept .dot (hidden) folder names,,bug,minor,Unknown,1.3.5
185,Be able to enable/disable DHT per torrent (private flag),andar,feature-request,minor,Core,
1854,[Blocklist] Add option to not start/add new torrents until blocklist loaded completly.,,feature-request,minor,Plugin,
1272,[Blocklist] Add P2B support to the blocklist plugin,johnnyg,feature-request,major,Plugin,other (please specify)
1291,Cannot register to forum,,bug,major,Unknown,other (please specify)
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Web UI,master
2498,Cannot unset 'Automatically Add torrents on connect',,bug,minor,GTK UI,1.3.7
1838,Can't alter trackers,,bug,minor,Unknown,master
2697,Can't click most of the GUI,,bug,critical,Unknown,1.3.10
1461,Can't exit,,bug,major,Unknown,other (please specify)
2051,Can't hide/show columns if they has not latin letters.,,bug,minor,Unknown,other (please specify)
1463,Can't limit speeds,,bug,minor,Core,1.3.0_dev
2388,Can't open a torrent file with an unicode filename directly from browser,,bug,minor,GTK UI,1.3.6
2399,CANT REGISTER FOR FORUM!,,bug,blocker,Web UI,other (please specify)
1911,Can't register to deluge forum,,bug,minor,Unknown,other (please specify)
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Unknown,other (please specify)
2717,change file priority with deluge-console.exe,,bug,minor,Unknown,other (please specify)
3231,Changing priority behaves strangely.,,bug,major,Unknown,1.3.15
1227,Check File NoAscii Characters Title,,bug,minor,Core,1.2.3
1357,Choose torrent state to be set after re-hashing is completed,,feature-request,trivial,Core,
1345,Combine Resume and Pause buttons in GTK UI,,feature-request,trivial,GTK UI,1.3.0_dev
1468,Command line arguments are not parsed correctly,,bug,major,Console UI,1.3.1
3075,config command not handling windows paths,,bug,minor,Console UI,1.3-stable
1743,Configs should support __delitem__,,feature-request,minor,Core,1.3.1
2874,console-ui update trackers,,feature-request,trivial,Console UI,
2173,Core freezes under heavy load,,bug,major,Core,master
1823,Crash caught by ABRT,,bug,minor,GTK UI,master
1846,Crash caught by ABRT,,bug,minor,Unknown,master
2316,Crash: _gdk_win32_drawable_finish: assertion failed,,bug,minor,GTK UI,1.3.6
2712,CRASHING,,bug,major,Unknown,1.3.11
1550,Crash on passing a command line parameter,,bug,major,Core,1.3.0_dev
1822,Crash on Settings dialog,s0undt3ch,bug,minor,GTK UI,master
2340,Crash when removing a torrent,,bug,minor,Unknown,1.3.3
2075,Daemon paramaters in Windows,,bug,minor,Windows OS,1.3.4
1366,Default download path,,feature-request,minor,GTK UI,1.3.0_dev
1464,Deluge 1.3.1 webui + Google Chrome 10 (dev) = blank screen,damoxc,bug,major,Web UI,other (please specify)
2233,Deluge client assumes uses local file system when connected to server over ssh tunnel,,feature-request,minor,GTK UI,1.3.5
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Unknown,1.3-stable
1398,deluge-console commands with parameter --help fail,,bug,trivial,Console UI,1.3.1
1245,deluge-console: Error getting torrent info,,bug,critical,Console UI,1.3.0_dev
1561,deluge-console info,nick,bug,minor,Console UI,1.3.0_dev
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Unknown,1.3.1
1855,deluge-console: spelling error in output (availibility),,patch,minor,Unknown,1.3-stable
1188,deluge-console summary statistics,nick,feature-request,minor,Console UI,1.2.1
1845,Deluge crash,,bug,minor,Unknown,master
2188,Deluge crashes !!,,bug,blocker,Windows OS,1.3.5
2491,Deluge Crashing,,bug,minor,Unknown,other (please specify)
2329,Deluge creates parent directories for output,,bug,major,Unknown,1.3.6
2101,deluged crashes after Fedora update,damoxc,bug,critical,Web UI,1.3.3
2390,Deluged Crash Upon Adding Torrent,,bug,minor,Unknown,1.3.3
2380,Deluge does not open in OSX Mavericks,,bug,critical,Console UI,1.3.6
3020,Deluge Doesn't Save Default Download Directory,,bug,major,Unknown,1.3.14
1318,Deluge forgets some label data,,bug,major,Plugin,1.3.0_dev
2275,"Deluge forgot new names of renamed folders after restart, if such folder wasn't  available while deluged launch",,bug,major,Unknown,1.3.5
2419,Deluge freezes upon adding magnets or torrent files,,bug,major,Core,1.3.3
1313,deluge-gtk can't connect to host,,bug,major,GTK UI,1.2.3
1353,deluge-gtk crashes with Segmentation Fault on startup,,bug,major,GTK UI,1.3.0_dev
3124,deluge-gtk crash when connected to remote server,Cas,bug,major,GTK UI,1.3.15
1273,deluge-gtk doesn't save the width's columns at exit,,defect,minor,GTK UI,1.3.0_dev
1297,deluge-gtk doesn't sort by name correctly,,defect,trivial,GTK UI,1.3.0_dev
1568,deluge-gtk quit option,,feature-request,minor,GTK UI,1.3.0_dev
1303,Deluge GTK UI will not exit.,,bug,major,GTK UI,1.2.3
1603,Deluge hash checking external drive when starting,,defect,minor,Unknown,other (please specify)
1826,Deluge icon and launcher missing,,bug,minor,Unknown,master
2382,Deluge install on mac not working,,bug,major,Unknown,1.3-stable
2378,Deluge is not working with Mac osx Mavericks.,,bug,major,Console UI,1.3.5
2305,"Deluge keeps placing torrent files in my home directory, even when I choose a different directory",,bug,major,Unknown,1.3.5
