﻿id,summary,owner,type,priority,version,time
2209,[BlockList] blocklist ignored on startup,,bug,minor,1.3.5,2012-11-11 00:20:02
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,1.2.2,2010-06-07 14:03:44
659,Added pam fallback to authentication,andar,patch,major,,2008-12-21 16:08:31
997,ip ban like azureus 2.5.0.4,andar,feature-request,major,,2009-07-10 16:31:36
1092,Add torrents with different hashes but identical files,andar,feature-request,major,,2009-12-05 19:02:52
1166,Add a unix socket for the daemon,andar,feature-request,major,1.2.1,2010-03-03 10:01:39
2442,Plaintext auth passwords.,,bug,major,master,2014-04-14 09:51:51
3302,Deluge tries to login with empty credentials,,bug,major,1.3.15,2019-09-06 15:10:25
487,status-bar api,mvoncken,feature-request,minor,,2008-09-20 09:30:44
527,Option to limit transfer rate to keep a 1:1 share ratio,andar,feature-request,minor,,2008-10-05 21:31:01
887,'Move Directory' option when removing a torrent,andar,plugin-request,minor,,2009-04-14 06:02:10
956,Client account creation with permissions,andar,feature-request,minor,,2009-06-06 07:15:09
1130,"IPv6 Interfaces support (daemon,webui,gtk)",,feature-request,minor,,2010-01-20 10:25:55
1165,"""Add webseed"" option",johnnyg,feature-request,minor,1.3.0_dev,2010-03-02 09:11:56
1342,Disable Global / Per-torrent tracker support,,feature-request,minor,1.3.3,2010-08-17 04:25:24
1471,Add PAM authentification to Deluged,,patch,minor,1.3.0_dev,2011-01-02 18:54:21
1479,Different upload speed for downloads and seeds,,feature-request,minor,1.3.1,2011-01-09 09:58:42
1511,Swarm Health Based Queue Management,,feature-request,minor,,2011-02-04 18:09:23
1553,Drop idle peers after N seconds,,feature-request,minor,other (please specify),2011-02-21 11:54:59
1879,Option to add suffix to incomplete files,,feature-request,minor,,2011-06-13 21:53:28
2041,remove empty folders due to content_filename move,,feature-request,minor,1.3.3,2012-02-20 21:39:49
2063,Removing extra files,,feature-request,minor,other (please specify),2012-03-28 12:55:39
2139,Support Metalink,,plugin-request,minor,master,2012-07-27 01:10:15
2151,Extend option to copy torrent files to a folder,,feature-request,minor,1.3.5,2012-08-19 17:41:49
2172,Easier management of the bandwith for uploads,,feature-request,minor,1.3.5,2012-09-30 02:10:33
2196,Streaming Playback Buffer Using  Piece Deadlines,,feature-request,minor,master,2012-10-24 00:34:20
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",,bug,minor,master,2013-04-21 16:24:53
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",,bug,minor,1.3.6,2013-07-06 16:51:52
2410,Auto sub-folder creation,,feature-request,minor,other (please specify),2014-01-26 07:36:59
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",,feature-request,minor,1.3.7,2014-09-09 17:05:20
3276,System quota support,,feature-request,minor,1.3.15,2019-06-22 12:28:34
581,Seperate seeding bandwidth limit option,andar,feature-request,trivial,,2008-11-02 19:04:00
626,Maintain ratio for torrent above set level,andar,feature-request,trivial,,2008-12-03 09:03:04
2958,Ignore torrents until active,,feature-request,trivial,other (please specify),2017-01-23 15:07:19
