﻿id,summary,owner,type,priority,component,version
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
1108,Abstract unlimited speed setting,,feature-request,trivial,GTK UI,
1206,Add a session upload-only mode,,feature-request,minor,Core,develop
1251,Add Ext.ux.state.DelugeProvider,damoxc,feature-request,minor,Web UI,1.3.0_dev
2334,Add option to GTK UI to startup application with OS,,feature-request,trivial,GTK UI,other (please specify)
1257,Add resource pre-loading,damoxc,bug,minor,Web UI,1.3.0_dev
3455,Add support for libtorrent-2,,feature-request,major,libtorrent,develop
676,Add tooltips for torrents in the main frame,andar,feature-request,trivial,GTK UI,
3230,Automatic file recheck option on startup,,feature-request,critical,Core,develop
3128,"Bad charset encoding in ""tracker state"" field",,bug,minor,Core,develop
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,,bug,minor,Plugin,develop
2703,Check existing files before renaming a file to prevent clobber,,feature-request,major,Core,1.3.6
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,,bug,trivial,GTK UI,develop
