﻿id,summary,owner,type,priority,component,version
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
2088,[console] info --sort not in  git master(1.4),,bug,minor,Console UI,develop
2409,[win32] Console Non-interactive ImportError,Cas,bug,major,Console UI,develop
2448,Resume data is saved individually for all torrents on startup,,bug,major,Core,develop
2450,Web-UI - Peers tab is always blank,,bug,minor,Web UI,develop
2461,CreateTorrentDialog,,bug,major,GTK UI,develop
2462,Edit Trackers Option,,bug,minor,GTK UI,develop
2463,AutoAdd,,bug,minor,Plugin,develop
2464,Unable to add a tracker in CreateTorrentDialog,,bug,minor,GTK UI,develop
2465,Torrentview showing download rate of another torrent on a paused torrent,,bug,minor,GTK UI,develop
2468,[AutoAdd] Idle CPU usage,,bug,major,Plugin,develop
2469,[Win32] Pyopenssl 0.14 missing module,Cas,bug,minor,Packaging,develop
2474,Replace add_torrent with async_add_torrent,,patch,minor,Core,develop
2479,module' object has no attribute 'json,iZeus83,bug,minor,Web UI,develop
2733,torrentmanager.py : on_alert_performance - UnicodeDecodeError,,bug,minor,Core,develop
2760,[win32] Use winsound instead of pygame for notification sound,,bug,minor,Plugin,develop
2837,WebUI gettext created in setup.py at build time,DjLegolas,feature-request,minor,Web UI,develop
2943,slimit,,bug,blocker,Unknown,develop
3119,"""Open"" on ""Files"" tab context menu locks up GTK UI",,bug,minor,GTK UI,develop
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,Core,master
1689,Block-select doesn't work when cursor is above last position,nick,bug,minor,Console (new ncurses),master
1814,allow localhost logins without password,s0undt3ch,bug,minor,GTK UI,master
1815,GTK UI Automatic connect,s0undt3ch,bug,critical,GTK UI,master
1816,stats plugin,,bug,minor,Plugin,master
1817,deluge-gtk,,bug,minor,GTK UI,master
1818,Quit & Shutdown not working when not connected to daemon,s0undt3ch,bug,minor,GTK UI,master
1819,Cannot open connection manager with clean config,s0undt3ch,bug,critical,GTK UI,master
1821,deluge-console,,bug,minor,Console UI,master
1828,deluge-console cli interface fail with authentification error,Cas,bug,major,Console UI,master
1842,autoadd save .torrent,,bug,minor,Plugin,master
1844,"File choice ignored, no file right-click menu",s0undt3ch,bug,minor,Unknown,master
1848,Split Up ALL glade files,s0undt3ch,bug,minor,GTK UI,master
1851,freespace plugin,s0undt3ch,bug,major,Plugin,master
1863,[Autoadd] copy torrent to dir not working,,bug,major,Plugin,master
1866,Console fails to find deluged with a new specified config,,bug,critical,Console (new ncurses),master
1867,Options Tab Apply not working,s0undt3ch,bug,minor,GTK UI,master
1873,gtk torrent options,s0undt3ch,bug,critical,GTK UI,master
1874,gtk not loading,s0undt3ch,bug,blocker,GTK UI,master
1875,NameError: name '_' is not defined,s0undt3ch,bug,blocker,Core,master
1889,deluge-gtk not loading,,bug,blocker,GTK UI,master
1891,deluge gtk no options working,s0undt3ch,bug,blocker,GTK UI,master
1917,UnicodeDecodeError with long torrent names,,bug,major,Console (new ncurses),master
1924,Twisted error on attempt to connect to deluged with deluge-console,,bug,minor,Core,master
1943,Session handling breaks AutoAdd plugin,,bug,critical,Core,master
1945,Mutable default argument in deluge.ui.client.DaemonSSLProxy.__init__,Cas,bug,trivial,GTK UI,master
1951,'git master' does not load plugins in Ubuntu,,bug,blocker,Plugin,master
1979,Unable to instantiate plugin 'Feeder': ImportError: No module named gtkui,,bug,minor,Plugin,master
1988,"TypeError: Gtk.Widget.set_colormap() argument 1 must be gtk.gdk.Colormap, not None",,bug,minor,Unknown,master
2007,UnicodeDecodeError when logging to file,Cas,bug,minor,Core,master
2039,"torrentmanager.py line 1023, in on_alert_tracker_warning - UnicodeDecodeError",,bug,minor,Core,master
2040,[freespace]  exceptions.KeyError: 72,,bug,minor,Plugin,master
2066,[console] Error exiting new UI from event view,,bug,major,Console UI,master
2174,Unable to add torrent via URL,,bug,minor,Console UI,master
2203,1.3.900-dev connection manager port is 0,,bug,minor,GTK UI,master
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,Unknown,master
2217,Exception is thrown in gtkui when opening preferences,,bug,minor,GTK UI,master
2218,Use 0.16 libtorrent extension bindings or remove ut pex option,,bug,critical,Core,master
2241,Can't add any torrent files with GUI running,,bug,major,Core,master
2247,AttributeError in deluge.error.DaemonRunningError,bro,bug,minor,Core,master
2277,get_torrent_status ignores plugins -  Bug in commit 8c106ce8c4c0794ddd63e8e8f98b097221a56a52,,bug,critical,Core,master
2292,Can't add trackers when creating torrents,,bug,minor,GTK UI,master
3578,Deluge tray icon not showing after closing,,bug,minor,Unknown,2.1.0
507,label plugin,mvoncken,plugin-request,major,Web UI,1.0.0
1174,Incorrect reporting of Download Progress,andar,bug,major,Core,1.2.1
1186,Integrated RSS Plugin,johnnyg,plugin-request,minor,Plugin,1.2.1
1189,Incomplete torrents give error at deluged start,,bug,critical,Core,1.2.1
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,Unknown,1.2.1
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,Core,1.2.1
1200,Exception dropped by deluge-web,damoxc,bug,minor,Web UI,1.2.2
1201,"Deprecation warning, use get_session_status()",,bug,trivial,Core,1.2.3
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,Core,1.2.3
1103,"Global ""Stop seed at ratio"" setting overrides per-torrent disabling of ""Stop seed"" setting",,bug,minor,Core,1.3.0
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,GTK UI,1.3.0_dev
1204,gtkui doesn't show the torrents of a label/tracker,,defect,major,GTK UI,1.3.0_dev
1321,UPnP/NAT-PMP does not reopen ports when closed,,bug,minor,Core,1.3.0_dev
1686,Alltorrent.py sometimes loading over diffrent mode,nick,bug,major,Console UI,1.3.0_dev
1687,Help doesn't work in detail view,nick,bug,trivial,Console UI,1.3.0_dev
1698,Console - KeyError 'state',nick,bug,major,Console UI,1.3.0_dev
1751,broke config,damoxc,bug,major,Web UI,1.3.0_dev
1786,deluge not loading,s0undt3ch,bug,major,GTK UI,1.3.0_dev
1388,[win32] path to torrent-file contains non-ascii symbols,,bug,minor,Core,1.3.1
1467,Log to file when not daemonized,,defect,minor,Core,1.3.1
1606,[win32] High CPU usage with low activity,,bug,major,GTK UI,1.3.1
1885,Wrong tracker icon for trackers with no favicon in Tracker column,johnnyg,bug,trivial,Unknown,1.3.2
1957,Columns don't add resulting in keyerror for non-latin languages,Cas,bug,major,GTK UI,1.3.3
2082,validate ip address for interface entry,,bug,minor,GTK UI,1.3.4
2091,Deluge (daemon) overwrites log when starting.,,bug,minor,Core,1.3.5
2179,[AutoAdd] Add WebUI plugin page,DjLegolas,feature-request,minor,Plugin,1.3.5
2216,rencode changes str/unicode types,,bug,minor,Unknown,1.3.5
2400,"Torrent isn't auto managed yet stops when reaching ratio 1, refuses to resume (need force start behaviour)",OmegaPhil,bug,minor,Core,1.3.6
2401,right-click download limit dialog doesnt show whats set,Cas,bug,minor,GTK UI,1.3.6
2414,Connection and the info command are very slow,,bug,critical,GTK UI,1.3.6
2431,deluged doesn't shutdown cleanly with hundreds of torrents,,bug,major,Unknown,1.3.7
1558,deluge-console info,,bug,major,Console UI,other (please specify)
2055,Change encryption UI labels and clickability,,bug,trivial,GTK UI,other (please specify)
2156,"UI should show folders marked as ""do not download"" somehow",,bug,minor,GTK UI,other (please specify)
3244,Use gzip content encoding only if supported by client,,bug,minor,Web UI,other (please specify)
1209,Move icons and pixmaps to ui/,andar,bug,blocker,Unknown,
2009,WebUI needs About box with version info,DjLegolas,feature-request,trivial,Web UI,
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",,patch,major,Core,1.3-stable
2411,Open Folder action to remote client,,feature-request,minor,GTK UI,1.3-stable
1206,Add a session upload-only mode,,feature-request,minor,Core,develop
2471,[GTKUI] Add Support for setting rate limit utp,,patch,minor,GTK UI,develop
