﻿id,summary,owner,type,priority,version,resolution
1127,ALL torrents become paused with no error,,bug,critical,1.3.3,
2902,deluge-console crash,,bug,blocker,develop,Invalid
3600,Fail to run using python 3.11,,bug,blocker,2.1.0,Fixed
2199,After sleep Deluge doesn't accept incoming connections anymore,,bug,critical,1.3.5,Invalid
2908,Incompatible with libtorrent-rasterbar 1.1.1,,bug,critical,1.3.13,Invalid
2961,[LIBTORRENT] Deluged Error No Converter Found,,bug,critical,develop,Fixed
2272,deluged segfaults within few minutes after start,,bug,major,1.3.6,Fixed
2274,SOCKS4a,,feature-request,major,other (please specify),Invalid
2323,[win32] https tracker issue with libtorrent 0.16.x on windows 2.7py client,,bug,major,1.3.6,WorksForMe
2831,"Downloads stall when using ""Move storage""",,bug,major,other (please specify),Duplicate
2844,HTTP2.0,,bug,major,other (please specify),WontFix
1250,"Error ""file too short: """,,bug,minor,1.3.0_dev,
1901,Update tracker (force reannounce) doesn't work with some trackers,,bug,minor,,Fixed
2265,Crash in libtorrent-rasterbar.so.6,,bug,minor,other (please specify),Fixed
2271,Renaming folders do not move data to new folders,,bug,minor,1.3-stable,Fixed
2289,Cant rename hardlinked files (which is currently seeded),,bug,minor,other (please specify),Invalid
2314,Proxy blocks connections,,bug,minor,1.3.6,Duplicate
2352,Stats are messed off after libtorrent-rasterbar update to 0.16.10,,bug,minor,1.3.6,Fixed
2495,HTTP User-Agent is missing with libtorrent 1.0.1,,bug,minor,1.3.7,Invalid
2885,Unable to scrape tracker,,bug,minor,1.3-stable,Fixed
2905,deluge libtorrent,,bug,minor,develop,Invalid
2925,Wrong peer_id after upgrade,,bug,minor,1.3.13,Invalid
2989,"deluged fails due to ""undefined symbol: _ZTIN5boost6python15instance_holderE""",,bug,minor,develop,Invalid
3093,Speed regulation ignored.,,bug,minor,1.3.15,WontFix
3443,"File is not moved when option ""Move completed to"" option is activated",,bug,minor,2.0.0,Upstream
3477,Proxy DNS spam,,bug,minor,1.3.15,Upstream
3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,,bug,minor,develop,Fixed
3324,Deluge segfaults when starting to receive packets from some torrents,,bug,critical,develop,
2756,Global upload speed limit broken,,bug,major,1.3.11,
3048,Deluge crashes on large torrent,,bug,major,1.3.14,
3292,Announces with left!=0 for some finished torrents,,bug,major,2.0.3,
856,Torrents sharing same folder name issue,andar,bug,minor,1.2.0,
1241,Upload Speed Down when create torrent file,,bug,minor,,
1286,IPv6 Preference Needed,,feature-request,minor,,
1600,"When moving a torrent to a sub folder, it starts copying in a loop",,bug,minor,1.3.2,
2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",,bug,minor,1.3.6,
2438,"all torrents for a single tracker give ""Error: short read""",,bug,minor,1.3.6,
2457,Peer connections dropped when seeding,,bug,minor,1.3.6,
2679,Proxy unable to connect after hours of inactivity,,bug,minor,1.3.10,
2820,Zero-size files in torrents incorrectly handled during rechecks,,bug,minor,1.3.12,
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,,bug,minor,1.3.13,
3104,Debian 9 Stretch PPA install,,bug,minor,1.3.15,
668,Port mappings not reopened when lost,andar,feature-request,trivial,1.3.1,
3327,Exceptions filling logs and memory leaking till operational freeze,,bug,critical,2.0.3,
2445,Deluge initialization is reading the wrong value for Total Active Seeding,,bug,major,1.3.6,
3423,Memory Leak on Linux,,bug,major,2.0.3,
2443,force recheck corupts data,,bug,major,1.3.11,
884,Deluge (libtorrent) leaves UPnP ports open,andar,bug,minor,,
