﻿id,summary,owner,type,priority,version,time
586,Finalize stats plugin,ianmartin,feature-request,major,,2008-11-07 19:49:44
1570,[autoadd] add option to save torrent file,,feature-request,minor,1.3.0_dev,2011-03-03 18:01:24
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,1.3.15,2017-06-21 18:38:09
1983,Autoadd plugin not loading torrents with non-ascii char names,Cas,bug,minor,1.3.3,2011-11-28 15:01:09
2759,YaRSS2 fails to download torrents when using https,,bug,minor,1.3.11,2015-08-19 18:19:00
3041,Execute plugin fails when filename contains two consecutive spaces,,bug,minor,1.3.15,2017-05-21 12:45:40
1272,[Blocklist] Add P2B support to the blocklist plugin,johnnyg,feature-request,major,other (please specify),2010-05-09 15:37:54
2306,"[label] No possible to set ""stop seeding ratio"" below 1.00",,bug,minor,1.3.6,2013-04-05 10:03:28
2793,VPN Only plugin,,plugin-request,minor,other (please specify),2016-04-10 11:22:41
2540,Need Move Completed path support for Execute scripts,,feature-request,major,other (please specify),2014-10-14 02:33:44
470,File upload/download starts before blocklist is imported.,andar,bug,minor,0.9.08 (1.0.0_RC8),2008-09-13 07:15:33
1854,[Blocklist] Add option to not start/add new torrents until blocklist loaded completly.,,feature-request,minor,,2011-05-20 17:22:40
1952,"Tracker, DHT and Peer Exchange information tab",,plugin-request,minor,other (please specify),2011-10-17 15:24:03
2020,Label Feature,,feature-request,trivial,1.3.3,2012-01-19 02:17:15
1318,Deluge forgets some label data,,bug,major,1.3.0_dev,2010-06-22 18:03:49
