﻿id,summary,owner,type,priority,version,time
378,Advanced (pieces) progress bar,,feature-request,major,,2008-07-21 00:52:14
1271,Multi-user extension,damoxc,feature-request,major,other (please specify),2010-05-09 12:57:29
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,1.3.0_dev,2010-06-18 04:51:35
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,develop,2011-04-28 05:32:29
2047,Multi-Edit trackers,Cas,feature-request,major,1.3.3,2012-03-04 09:37:06
2480,Add button to download location in options...,,feature-request,minor,develop,2014-07-23 07:41:15
1391,Improve queue changing performance,damoxc,feature-request,major,1.3.1,2010-11-08 15:10:08
2710,WebUI console flood: AuthError: Not authenticated,,bug,major,develop,2014-12-06 19:20:48
3187,[WebUI] Upgrade ExtJS library,,feature-request,major,develop,2018-06-19 13:35:30
1251,Add Ext.ux.state.DelugeProvider,damoxc,feature-request,minor,1.3.0_dev,2010-04-28 12:06:32
1257,Add resource pre-loading,damoxc,bug,minor,1.3.0_dev,2010-05-03 10:10:21
1962,Upload multiple torrent file at once,damoxc,feature-request,minor,1.3.3,2011-11-07 14:56:17
2070,Webui spinners not validating user entries,damoxc,bug,minor,1.3.1,2012-04-01 21:53:36
2339,logging is incomplete and inconsistent in the web UI back-end,,bug,minor,1.3.6,2013-06-07 22:19:54
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",,feature-request,minor,other (please specify),2014-09-08 00:50:13
2749,improve input for seeding relation,,bug,minor,1.3.11,2015-05-14 11:42:40
3013,Firefox doesn't offer to store deluge-web password,,feature-request,minor,other (please specify),2017-03-29 11:00:40
3061,WebAPITestCase.test_add_host failing intermittently on travis,,bug,minor,develop,2017-06-14 10:42:31
3308,New webapi with interactive docs (swagger-ui),,feature-request,minor,develop,2019-10-16 01:04:54
3463,New geoip discussion,,feature-request,minor,2.0.0,2021-03-04 21:41:48
2090,json api get_hosts returns status Offline for all hosts,damoxc,bug,trivial,1.3.5,2012-04-24 22:01:26
2170,WebUI generates AttributeError when reconnected to daemon,damoxc,bug,trivial,1.3.5,2012-09-28 14:42:05
2236,Disabling plugin with filter in webui generates r.data errors,,bug,trivial,1.3.5,2012-12-18 19:26:24
2239,Plugins without webui pages generate a typeerror,damoxc,bug,trivial,1.3.5,2012-12-22 01:53:51
3216,WebUI plugin error with missing deluge-web,,bug,trivial,develop,2018-11-16 18:09:45
1275,Allow users to have blank/no password,damoxc,feature-request,major,1.3.0_dev,2010-05-10 13:37:53
2253,Handle torrent add failures in web UI,damoxc,bug,major,other (please specify),2013-01-04 23:57:27
