﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
2095,Empty left and right pane in the ui on remote connection,,bug,blocker,GTK UI,1.3.5
2188,Deluge crashes !!,,bug,blocker,Windows OS,1.3.5
2399,CANT REGISTER FOR FORUM!,,bug,blocker,Web UI,other (please specify)
2513,Unable to start deluge after upgrading to kernel v3.16.3-2 - deluge-gtk: Cannot aquire lock,,bug,blocker,GTK UI,1.3.7
3395,deluge-web.service does not work on debian 10 stable based on the official guide,,bug,blocker,Web UI,1.3.15
1245,deluge-console: Error getting torrent info,,bug,critical,Console UI,1.3.0_dev
1266,Torrents with errors don't update the tracker,,bug,critical,Core,1.3.0_dev
1371,List of torrents empty for Deluge via distant deluged,,bug,critical,Unknown,1.3.0
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Console UI,1.3.0_dev
2101,deluged crashes after Fedora update,damoxc,bug,critical,Web UI,1.3.3
2132,Deluge will not even start.,,bug,critical,Console UI,other (please specify)
2207,Issue with Geo Location,,bug,critical,Unknown,1.3.5
2359,Passkey exposure,,bug,critical,Core,other (please specify)
2380,Deluge does not open in OSX Mavericks,,bug,critical,Console UI,1.3.6
2697,Can't click most of the GUI,,bug,critical,Unknown,1.3.10
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,GTK UI,1.1.0_dev
586,Finalize stats plugin,ianmartin,feature-request,major,Plugin,
628,Store .Torrent with downloaded files,andar,feature-request,major,Unknown,1.0.6
700,Speed chart,andar,plugin-request,major,Unknown,
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Web UI,1.2.3
1253,"Tracker status ""Error: Host not found (authoritative)""",,bug,major,Core,1.3.0_dev
1255,Deluge window not displaying,,bug,major,Windows OS,1.2.3
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Web UI,1.2.3
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,GTK UI,1.3.0_dev
1272,[Blocklist] Add P2B support to the blocklist plugin,johnnyg,feature-request,major,Plugin,other (please specify)
1279,Error in console at close deluge-gtk,,bug,major,GTK UI,1.3.0_dev
1287,High CPU I/O Wait Usage,,defect,major,Unknown,1.2.3
1288,Deluge not work with Wine,,defect,major,Unknown,other (please specify)
1291,Cannot register to forum,,bug,major,Unknown,other (please specify)
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Unknown,other (please specify)
1303,Deluge GTK UI will not exit.,,bug,major,GTK UI,1.2.3
1313,deluge-gtk can't connect to host,,bug,major,GTK UI,1.2.3
1318,Deluge forgets some label data,,bug,major,Plugin,1.3.0_dev
1325,webui username,damoxc,feature-request,major,Web UI,1.3.0_dev
1335,Renamed file after daemon restart always downloads again with original name.,,defect,major,Core,1.3.0_dev
1340,"""move storage"" issue",,defect,major,Unknown,other (please specify)
1353,deluge-gtk crashes with Segmentation Fault on startup,,bug,major,GTK UI,1.3.0_dev
1383,disable progress bar for non-downloading files,,feature-request,major,Unknown,1.3.0
1393,GTK client crashes,,bug,major,GTK UI,1.3.1
1394,deluge.ui.client should implement twisted.application.service.IService,,feature-request,major,Core,other (please specify)
1461,Can't exit,,bug,major,Unknown,other (please specify)
1462,Strange artifacts in main window,,bug,major,Unknown,other (please specify)
1464,Deluge 1.3.1 webui + Google Chrome 10 (dev) = blank screen,damoxc,bug,major,Web UI,other (please specify)
1468,Command line arguments are not parsed correctly,,bug,major,Console UI,1.3.1
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Unknown,1.3.0_dev
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Unknown,1.3.1
1493,"[PATCH] GTKUI: add ""Downloaded"" and ""Uploaded"" colums to torrent view",,patch,major,GTK UI,other (please specify)
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Web UI,1.3.1
1544,Impossible to start webUI plugin with deluged,,bug,major,Core,1.3.1
1546,Deluge  man pages,,defect,major,Unknown,1.3.1
1547,Installing from sources: it doesn't creates menus entries,,bug,major,Unknown,1.3.1
1550,Crash on passing a command line parameter,,bug,major,Core,1.3.0_dev
1596,SIGSEGV on Fedora 14 x86_64,,defect,major,Unknown,1.3.0_dev
1597,Another SIGSEGV on Fedora 14 x86_64,,defect,major,Unknown,1.3.0_dev
1598,One more SIGSEGV caught by ABRT on Fedora 14,,defect,major,Unknown,1.3.0_dev
1599,"Move storage should move just the files, not the directories if something else is in there",,feature-request,major,Unknown,1.3.1
1787,Remember WebUI password,damoxc,defect,major,Web UI,other (please specify)
1864,gtk client doesn't display torrent list,,bug,major,GTK UI,1.3.1
1942,"Many torrents produce a ""parameter is incorrect"" error during recheck",,bug,major,Windows OS,1.3.3
1958,Memory leak (Windows 7 x64 SP1 Ult. + Deluge 1.3.2),,bug,major,Unknown,1.3.2
1965,At the start deluge reports all torrents to the trackers as incompleted ones,,bug,major,Unknown,1.3.5
2089,my seedbox is not working with deluge,damoxc,bug,major,Web UI,1.3.4
2106,IOCTL sign extension errors,,bug,major,libtorrent,1.3.5
2116,Application layer protocol for transfering RPC  messages + utf8 decoding error,,patch,major,Unknown,1.3.5
2117,Wrong path separator is sent to unix daemon from windows gui,,defect,major,GTK UI,1.3.5
2127,select() reactor has problems with >1024 File Descriptors,,bug,major,Core,1.3.5
2173,Core freezes under heavy load,,bug,major,Core,master
2222,Limiting upload stops download.,,bug,major,Core,other (please specify)
2266,Auto adding of torrents not working,,bug,major,Core,1.3.5
2275,"Deluge forgot new names of renamed folders after restart, if such folder wasn't  available while deluged launch",,bug,major,Unknown,1.3.5
2281,[PATCH] Add total_wanted_done into status and display in UI,,patch,major,Core,master
2305,"Deluge keeps placing torrent files in my home directory, even when I choose a different directory",,bug,major,Unknown,1.3.5
2329,Deluge creates parent directories for output,,bug,major,Unknown,1.3.6
2353,"Deluge uses random ports when ""use random ports"" box is unchecked.",,bug,major,Unknown,1.3.6
