﻿id,summary,owner,type,priority,component,version
2102,[win32] Restoring maximized window from tray is no longer maximized,Cas,bug,minor,GTK UI,1.3.5
1127,ALL torrents become paused with no error,,bug,critical,libtorrent,1.3.3
1454,memory leak caused by deluge gtk/ui,,bug,major,GTK UI,1.3.5
856,Torrents sharing same folder name issue,andar,bug,minor,libtorrent,1.2.0
1241,Upload Speed Down when create torrent file,,bug,minor,libtorrent,
1600,"When moving a torrent to a sub folder, it starts copying in a loop",,bug,minor,libtorrent,1.3.2
2118,No incoming Connections over SOCKS5 Proxy,,bug,major,Core,1.3.5
2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,,bug,minor,Console UI,1.3.5
2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",,bug,minor,libtorrent,1.3.6
2386,[GTK][win32] Empty value fields on Japanese locale,,bug,minor,GTK UI,1.3.6
2420,OSX users unable to open magnet links,,bug,minor,GTK UI,1.3.6
2438,"all torrents for a single tracker give ""Error: short read""",,bug,minor,libtorrent,1.3.6
2457,Peer connections dropped when seeding,,bug,minor,libtorrent,1.3.6
2679,Proxy unable to connect after hours of inactivity,,bug,minor,libtorrent,1.3.10
2714,Windows UI eats mouse events,,bug,major,GTK UI,1.3.11
2728,Web seed connections do not honor configured proxy,,bug,major,Core,1.3.11
2756,Global upload speed limit broken,,bug,major,libtorrent,1.3.11
2776,Un-clickable buttons on Windows GTKUI,,bug,minor,GTK UI,1.3.12
2820,Zero-size files in torrents incorrectly handled during rechecks,,bug,minor,libtorrent,1.3.12
2876,Deluge Crashes randomly,,bug,critical,Core,1.3.13
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,,bug,minor,libtorrent,1.3.13
3045,Increase issue report attachement max size,,bug,minor,Unknown,other (please specify)
3048,Deluge crashes on large torrent,,bug,major,libtorrent,1.3.14
3104,Debian 9 Stretch PPA install,,bug,minor,libtorrent,1.3.15
3186,Webui not loading,,bug,minor,Web UI,1.3.15
3292,Announces with left!=0 for some finished torrents,,bug,major,libtorrent,2.0.3
3324,Deluge segfaults when starting to receive packets from some torrents,,bug,critical,libtorrent,develop
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,,bug,minor,GTK UI,2.0.3
3487,deluge-gtk starts & crashes,,bug,minor,GTK UI,2.0.3
3504,delguge-gtk crash at popup elements in Wayland session,,bug,minor,GTK UI,develop
3522,Segmentation Fault on Deamon start (Armv71),,bug,minor,Unknown,2.0.3
668,Port mappings not reopened when lost,andar,feature-request,trivial,libtorrent,1.3.1
1286,IPv6 Preference Needed,,feature-request,minor,libtorrent,
3155,"[Security] [Feature request] Use HTTPS for Deluge binaries, source, and web registration page",,feature-request,major,Packaging,other (please specify)
3178,Terrfic app,,feature-request,minor,Unknown,
3229,functionality request: Edit  Trackers,,feature-request,minor,Core,master
3172,View Deluge Configuration files,,plugin-request,minor,Unknown,1.3.15
3173,View Deluge Configuration files,,plugin-request,minor,Unknown,1.3.15
2445,Deluge initialization is reading the wrong value for Total Active Seeding,,bug,major,libtorrent,1.3.6
3327,Exceptions filling logs and memory leaking till operational freeze,,bug,critical,libtorrent,2.0.3
3423,Memory Leak on Linux,,bug,major,libtorrent,2.0.3
884,Deluge (libtorrent) leaves UPnP ports open,andar,bug,minor,libtorrent,
2443,force recheck corupts data,,bug,major,libtorrent,1.3.11
3407,'Saved Paths' popup crashes deluge on Wayland,,bug,major,GTK UI,master
