﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,Console UI,2.0.3
2822,core,,bug,blocker,Core,develop
2854,Don't re-create the whole config files while updating content,,feature-request,major,Core,1.3.12
2856,error message at startup: 'dict' object has no attribute 'outgoing_ports',,bug,minor,Core,1.3.12
2985,Cannot download win version,,bug,blocker,Core,1.3.14
2988,"Failures due to ""ImportError: /usr/lib/python2.7/dist-packages/libtorrent.so: ..."" don't causes initd unit to crash",,bug,minor,Core,1.3.14
3027,"On restart Deluge ignores ""do not download""",,bug,minor,Core,1.3.14
3077,Good job,,bug,trivial,Core,other (please specify)
3154,Global upload speed limit is ignored,,bug,major,Core,develop
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,Core,1.3.15
3233,Deluge 1.3.15 breaks with libtorrent-1.2,,bug,major,Core,other (please specify)
3519,/tmp filled with millions of deluge_ticon.xxxxx files,,bug,minor,Core,2.0.3
2771,Status Tab KeyError in terminal on shutdown,,bug,trivial,GTK UI,1.3.12
2774,Deluge wont start when run from .desktop or commandline,,bug,major,GTK UI,1.3.12
2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",,bug,major,GTK UI,1.3.13
2936,Can't select directories on server,,bug,minor,GTK UI,1.3.13
2944,Cannot edit some config on Windows,,bug,major,GTK UI,1.3.13
2962,deluge-gtk freezes when using the Open Folder function with nemo,,bug,minor,GTK UI,1.3.13
3017,Error adding Host,,bug,minor,GTK UI,1.3.14
3038,Unable to open preferences dialog when connected to remote deluge daemon,,bug,major,GTK UI,other (please specify)
3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',,bug,major,GTK UI,1.3.15
3184,xdg-open is deprecated under gnome 3.24,,bug,trivial,GTK UI,develop
2863,Deluge 1.3.13 ignores queue settings,sssancho,bug,major,libtorrent,1.3.12
2937,Freebsd deluged memory leak,,bug,major,libtorrent,1.3.13
2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,,bug,critical,libtorrent,1.3.13
3152,1000s of connections stuck on CLOSE_WAIT,,bug,major,libtorrent,1.3.15
3457,"""Move Download Folder"" does nothing",,bug,major,libtorrent,2.0.3
3458,"""move completed to"" doesn't work",,bug,minor,libtorrent,2.0.3
3469,Files can't be moved,,bug,major,libtorrent,2.0.3
3586,Support BEP #34 DNS Tracker Preferences,,feature-request,minor,libtorrent,2.1.0
2770,"[PPA] add ""Replaces:"" to libtorrent control file",,bug,trivial,Packaging,1.3.12
2868,OSX sound notification is still greyed out,,bug,minor,Packaging,1.3.13
2992,[Win32] Resolve empty value fields issue by updating attached GTK +,,bug,minor,Packaging,1.3.14
2811,create_plugin.py creates plugin with bug,,bug,major,Plugin,1.3.12
3022,WebUI Not Working on Linux Mint,,bug,minor,Plugin,1.3.6
2899,Not able to choose language.,,bug,trivial,Translations,1.3.13
3296,Html error in french translation,,bug,minor,Translations,master
2780,Deluge doesn't check downloaded torrent,,bug,minor,Unknown,other (please specify)
2781,'Open folder' incorrectly opens root folder,,bug,major,Unknown,1.3.12
2791,"fails opening magnet links (via CTRL+O, command line or browser integration)",,bug,major,Unknown,1.3.12
2799,Raspberry Pi runs SD card fills,,bug,minor,Unknown,other (please specify)
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,Unknown,other (please specify)
2803,web ui,,bug,minor,Unknown,develop
2817,Can't open torrent file that has characters other than English,,bug,minor,Unknown,other (please specify)
2843,Started Crashing after about a week,,bug,major,Unknown,1.3.12
2845,No Sound - Deluge Mac,,bug,minor,Unknown,1.3.12
