﻿id,summary,owner,type,priority,milestone,component
186,Copy information from Deluge UI,andar,feature-request,minor,1.2.0,Core
215,Fix ETA sort order,damoxc,bug,minor,1.2.0,Web UI
259,add country name hover to peer country flag,andar,feature-request,minor,1.2.0,GTK UI
335,can not connect to ipv6 only tracker,andar,feature-request,major,1.2.0,Core
365,Remove SignalReceiver,andar,bug,major,1.2.0,GTK UI
366,Change the Windows ipc interface to not depend on SignalReceiver,andar,bug,major,1.2.0,GTK UI
374,Enable/disable webui from within gtkui,andar,feature-request,major,1.2.0,GTK UI
377,"True classic mode, no separate daemon process",andar,bug,major,1.2.0,Core
489,webui ssl,mvoncken,feature-request,major,1.2.0,Web UI
518,Add Torrent window too high for netbook displays (1024x600),andar,bug,major,1.2.0,GTK UI
529,Add authentication to core,andar,feature-request,major,1.2.0,Unknown
585,meta : better error handling and messages,andar,bug,major,1.2.0,Unknown
587,onComplete plugin,andar,plugin-request,major,1.2.0,Unknown
594,hang on password window,markybob,bug,major,1.2.0,Windows OS
656,SVN version does not add torrents to the list,andar,bug,major,1.2.0,Core
680,cant create torrents or load torrents via ajax webui !,damoxc,bug,critical,1.2.0,ajaxui
735,"use keys of ""name.utf-8"" and ""path.utf-8"" of metadata",andar,bug,major,1.2.0,Unknown
741,Fix Blocklist Web UI,johnnyg,bug,major,1.2.0,Plugin
768,creating torrents - bugs and improvements,andar,bug,major,1.2.0,Unknown
793,completed torrents moved on startup,andar,bug,major,1.2.0,Unknown
799,Daemon status are not run through gettext,andar,bug,minor,1.2.0,GTK UI
865,Preferences button doesn't work in webui,damoxc,bug,major,1.2.0,Web UI
891,Deluge unable to delete torrents with delete key,andar,bug,minor,1.2.0,GTK UI
905,UPnP doesn't work. Port does not open.,andar,bug,critical,1.2.0,Core
963,trunk blocklist plugin is broken,johnnyg,bug,blocker,1.2.0,Plugin
979,Windows Gtk conflict with Pidgin,markybob,bug,major,1.2.0,Windows OS
1028,Error msgs when open .torrent file. [winxp],markybob,bug,minor,1.2.0,Windows OS
1029,UnicodeEncodeError: 'ascii' codec ... in console ui,andar,bug,major,1.2.0,Unknown
1034,UI can not connect demon,andar,bug,critical,1.2.0,Core
1035,Bug in client authentication when auth file has many lines (patch included),andar,bug,major,1.2.0,Core
1040,Please add support for content-disposition http header,johnnyg,feature-request,minor,1.2.0,Core
1046,Auto managed setting does not get set from the WebUI,damoxc,bug,minor,1.2.0,Web UI
1047,'Move Completed' does not work if saving to non default path,andar,bug,major,1.2.0,Core
1052,Deluge console commands crash if not connected to daemon,andar,bug,major,1.2.0,Unknown
1057,Move Option,damoxc,feature-request,minor,1.2.0,Web UI
1059,"Blocked IP ranges is always displayed ""0""",johnnyg,bug,major,1.2.0,Core
1068,"""Error getting torrent info"" on deluge-console info command",andar,bug,major,1.2.0,Unknown
1086,DeprecationWarning: Use the new widget gtk.Tooltip,andar,bug,minor,1.2.0,GTK UI
1099,label plugin does not enclose method comments properly,,defect,major,1.2.0,Plugin
1100,[PATCH] Show plugins list sorted by name in preferences.,,feature-request,minor,1.2.0,GTK UI
1104,charmap' codec can't decode byte problem in 1.2.0-rc4,,bug,major,1.2.0,Core
1106,Error in torrentlist by tracker,,bug,trivial,1.2.0,Unknown
1110,Can't choose files to download via WebUI,damoxc,bug,major,1.2.0,Web UI
1114,"""Check active port"" doesn't work",,bug,major,1.2.0,GTK UI
1115,"error in console's debug command when not given ""on"" or ""off"" argument",,bug,minor,1.2.0,Console UI
1116,[PATCH] enable 'exit' command even if not connected to daemon,,bug,minor,1.2.0,Console UI
1117,[PATCH] can't press '3' key in deluge-console,,bug,minor,1.2.0,Console UI
1128,"Package 'deluge' in the PPA doesn't depend on deluged, but fails silently on ""Run Daemon""",,bug,minor,1.2.0,Packaging
1157,Deluge doesn't show the speed in the title.,damoxc,defect,minor,1.2.0,Web UI
1162,Error to add torrent to closed GktUI connect to remote deluge,,bug,major,1.2.0,GTK UI
373,Support for adding webseeds,andar,feature-request,major,1.3,Core
432,Move Notification to a plugin.,s0undt3ch,plugin-request,major,1.3,Plugin
457,Progress bar for folders too,andar,feature-request,trivial,1.3,Web UI
496,Remove methods made obsolete by get_session_status,mvoncken,feature-request,major,1.3,Core
633,Deluge freezes and all torrents disappear,andar,bug,major,1.3,Core
638,"""Stored in..."" Column",andar,feature-request,major,1.3,Unknown
640,A LOT of strings in deluge 1.x is not translateable,andar,bug,critical,1.3,Unknown
693,share ratio limit not respected,andar,bug,major,1.3,Core
733,Label plugin broken in web interface,damoxc,bug,critical,1.3,Web UI
861,Deluge start before blocklist update,johnnyg,bug,critical,1.3,Plugin
894,Fails to create torrents including files with german umlauts,andar,bug,major,1.3,Unknown
995,tracker_icons needs to be rewritten,johnnyg,feature-request,minor,1.3,Unknown
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,1.3,Core
1026,WebUI locks up/gets incredibly slow when there are many torrents,damoxc,bug,critical,1.3,Web UI
1036,Deluge GTK UI doesn't connect to selected daemon automatically on start-up,andar,bug,major,1.3,GTK UI
1037,webui add torrent does not work,damoxc,bug,major,1.3,Web UI
1044,Download path specified for the separate torrent doesn't work,damoxc,bug,minor,1.3,Web UI
1054,Web ui peers tab only shows a small fraction of the connected and active peers,damoxc,bug,major,1.3,Web UI
1076,[webui] 1.2.x - impossible to reverse proxy with apache,damoxc,bug,critical,1.3,Web UI
1089,authentication,damoxc,bug,major,1.3,Web UI
1098,create_plugin.py does not properly enclose method comments,,defect,major,1.3,Plugin
1112,"[PATCH] When file name is changed in Add Torrents dialog, file's path info is lost.",,bug,major,1.3,GTK UI
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,1.3,Core
1140,"Console ui ""add"" autocomplete crashes on unicode filename",,patch,major,1.3,Console UI
1145,Always present window if it is not visible,,bug,trivial,1.3,GTK UI
1146,webui context menu behavior in Firefox 3.6,damoxc,bug,major,1.3,Web UI
1152,Don't remove automatically added torrents,,feature-request,minor,1.3,Unknown
1154,Display Name (dn) not appearing after adding a magnet link,,feature-request,major,1.3,Unknown
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,1.3,Web UI
1167,Email notification fails if remote GTK client disconnected,,bug,minor,1.3,Core
1168,WebUI Details Tab missing info,damoxc,bug,minor,1.3,Web UI
1176,Filter not work,damoxc,defect,major,1.3,Web UI
1177,"add torrents not work ""Fake_path""",damoxc,defect,major,1.3,Web UI
1178,Logo torrent tracker .. tapochek.net on MS IE 8,damoxc,bug,major,1.3,Web UI
1179,Error in JS on MS IE 8,damoxc,bug,minor,1.3,Web UI
1180,Label change doesn't change speed,,bug,major,1.3,Plugin
1182,Change speed not work Preferences->Bandwidth,damoxc,defect,major,1.3,Web UI
1185,Escape torrent titles of notifcations,,bug,trivial,1.3,GTK UI
1191,BUG : Keyboad button emulating the right click does not work on the download list.,andar,bug,major,1.3,Unknown
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,1.3,Core
1205,Freespace Icon for GTK statusbar a la WebUI,,feature-request,trivial,1.3,GTK UI
1208,Execute Plugin - event Torrents Added not working,damoxc,bug,trivial,1.3,Plugin
1210,Deluge does not correctly save the sort column and order in the files tab,,bug,minor,1.3,GTK UI
1216,Inform user that deluge-web is not installed if trying to use webui plugin,damoxc,bug,minor,1.3,Plugin
1218,Improper callLater() usage in tracker_icons.py,,defect,major,1.3,Core
1221,'Core' object has no attribute '_timer',,bug,major,1.3,Core
1222,Error when I change the folder in labels,,defect,minor,1.3,Core
1225,Deluge apply the queue preferences of label always,,bug,minor,1.3,Plugin
1226,Allow to use certificate chains for webinterface,damoxc,feature-request,major,1.3,Web UI
1228,Console - Unhandled error in Deferred,,bug,trivial,1.3,Console UI
1234,Add time to 'Added' column (and elsewhere),,patch,trivial,1.3,GTK UI
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,1.3,Web UI
1238,Traceback when starting gtkui,,bug,minor,1.3,GTK UI
1240,"Execute Plugin - always used ""move_on_completed_path""",damoxc,bug,trivial,1.3,Plugin
1242,Preferences apply extra config values,andar,bug,minor,1.3,GTK UI
1262,"Uploading plugin with webui fail, faulty named filename on server",damoxc,defect,major,1.3,Web UI
1284,WebUI on Windows plugin error,damoxc,bug,minor,1.3,Web UI
1289,Execute plugin broken,,defect,major,1.3,Plugin
1293,deluge-console under windows doesn't like forward slashes,,defect,major,1.3,Console UI
1302,In classic mode: frequent torrents recheck after restart and traceback on quit,,defect,major,1.3,GTK UI
1306,Execute plugin allways executes last event configured in execute.conf,,defect,minor,1.3,Unknown
1307,Console client doesn't add torrents,,bug,major,1.3,Console UI
1315,Webui doesn't show active torrents,damoxc,bug,major,1.3,Web UI
1322,libtorrent should export the file_completed alert over it's python bindings,,feature-request,major,1.3,libtorrent
1339,iOS WebClip icons and HTML,damoxc,patch,minor,1.3,Web UI
1341,"@config.py:402, self._save_timer may be None",,bug,major,1.3,Core
1351,Deluge should emmit file_completed alert to clients,,feature-request,major,1.3,Unknown
1358,"Ability to use 8Mb piece size in ""Create Torrent"" dialog",,feature-request,minor,1.3,Unknown
1247,deluge-gtk hangs on shutdown,johnnyg,defect,critical,1.3.1,Unknown
1312,deluge web ui uses 100% CPU after some time.,damoxc,defect,critical,1.3.1,Web UI
1364,Error when saving preferences,andar,bug,major,1.3.1,Unknown
1365,sidebar doesn't update,,bug,major,1.3.1,GTK UI
1369,MS Windows %APPDATA% non-ascii,johnnyg,defect,major,1.3.1,Core
1377,JS bug interfering with enabling plugins,damoxc,bug,minor,1.3.1,Web UI
690,Renaming folders do not delete olds,Cas,bug,minor,1.3.2,GTK UI
755,Can't set listen_ports through console UI,Cas,bug,minor,1.3.2,Console UI
1094,Create and label keyboard shortcuts for GTK UI,Ghent,feature-request,minor,1.3.2,GTK UI
1194,Infinite login prompt in web ui through reverse proxy,,patch,trivial,1.3.2,Web UI
1248,deluge-console unicode support on redirected stdout,Cas,bug,trivial,1.3.2,Console UI
1268,Torrent errors not displayed in webui,damoxc,bug,minor,1.3.2,Web UI
1278,"""Move storage"" in deluge-gtk doesn't work",Cas,bug,critical,1.3.2,GTK UI
1282,Use (localized) Yes/No or On/Off instead of True/False,Cas,patch,trivial,1.3.2,GTK UI
1283,Inconsistent UI in Files tab.,,bug,trivial,1.3.2,GTK UI
1308,Add Seeds/Peers ratio to torrent list view,Cas,patch,minor,1.3.2,GTK UI
1323,filter panels not scrollable,damoxc,bug,minor,1.3.2,Web UI
1333,Peer list doesn't update automatically,damoxc,bug,major,1.3.2,Web UI
1336,"Width of columns in the ""Files"" tab",Cas,bug,trivial,1.3.2,GTK UI
1355,changing states in webUI is slow,damoxc,bug,major,1.3.2,Web UI
