﻿id,summary,owner,type,priority,component,version
1646,Add columns for per torrent upload and download speed limits,Cas,patch,trivial,GTK UI,1.3.1
1308,Add Seeds/Peers ratio to torrent list view,Cas,patch,minor,GTK UI,
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,Core,1.3.1
1510,Can't create a torrent,Cas,bug,major,GTK UI,1.3.0_dev
755,Can't set listen_ports through console UI,Cas,bug,minor,Console UI,1.3.1
1355,changing states in webUI is slow,damoxc,bug,major,Web UI,1.3.0_dev
1500,Console client crashes on command longer than terminal width,Cas,patch,major,Console UI,1.3.1
1094,Create and label keyboard shortcuts for GTK UI,Ghent,feature-request,minor,GTK UI,1.3.0_dev
1370,Deluge 1.3.0 WebUI doesn't save preferences properly,damoxc,bug,major,Web UI,1.3.1
1856,"deluge-console: Add option to sort items in ""info"" command",Cas,patch,minor,Console UI,1.3-stable
1248,deluge-console unicode support on redirected stdout,Cas,bug,trivial,Console UI,1.3.1
1508,deluge-gtk crashed with TypeError in cell_data_queue(): could not convert argument to correct param type,Cas,patch,major,GTK UI,1.3.1
1537,"Editing trackers list, trackers have to be reselected",damoxc,bug,minor,Web UI,1.3.1
1536,"Editing trackers list, unable to scroll down",damoxc,bug,minor,Web UI,1.3.1
1742,Failure in Event handler prevents further emissions,,patch,major,Core,1.3.0_dev
1323,filter panels not scrollable,damoxc,bug,minor,Web UI,1.3.0_dev
1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Cas,patch,minor,Core,1.3.1
1283,Inconsistent UI in Files tab.,,bug,trivial,GTK UI,1.3.0
1514,Indicator Applet,Cas,feature-request,major,GTK UI,1.3.1
1194,Infinite login prompt in web ui through reverse proxy,,patch,trivial,Web UI,1.3.1
1517,Isohunt urls not loading,johnnyg,bug,minor,Core,1.3.1
1562,Javascript error in Web UI when re-opening preferences,damoxc,patch,minor,Web UI,1.3.0_dev
1567,js from plugins does not work with different 'base' setting,damoxc,patch,minor,Web UI,1.3.0_dev
1799,"Missing textbox for ""Move completed"" in torrent options",damoxc,bug,minor,Web UI,1.3.1
1862,Move Storage broken,,bug,blocker,GTK UI,1.3-stable
1278,"""Move storage"" in deluge-gtk doesn't work",Cas,bug,critical,GTK UI,1.3.0_dev
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,Core,other (please specify)
1333,Peer list doesn't update automatically,damoxc,bug,major,Web UI,1.3.0_dev
1581,Provide a way to disable usage of the application indicator interface,,patch,trivial,GTK UI,1.3.0_dev
690,Renaming folders do not delete olds,Cas,bug,minor,GTK UI,1.3.1
1506,scheduler plugin does not restore speed on yellow->green transition,Cas,patch,minor,Plugin,1.3.1
1450,"Setting paths with ""config --set"" in deluge-console appends trailing space",Cas,bug,major,Console UI,1.3.0
1548,Slightly change CLI argument processing,nick,patch,trivial,Console UI,
1268,Torrent errors not displayed in webui,damoxc,bug,minor,Web UI,1.2.3
1481,Unable to add a torrent trough web UI,damoxc,bug,minor,Web UI,1.3.1
1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Cas,bug,minor,Core,1.3.0_dev
1513,Unhandled Twisted Error if 'Test Active Port' can't find website,Cas,bug,trivial,GTK UI,1.3.1
1535,Unnecessary horizontal scrollbar appears when only vertical should,,bug,minor,GTK UI,1.3.1
1282,Use (localized) Yes/No or On/Off instead of True/False,Cas,patch,trivial,GTK UI,1.3.0
1336,"Width of columns in the ""Files"" tab",Cas,bug,trivial,GTK UI,1.3.1
1386,[win32] 'Add Torrent' using non-ascii Download Location,Cas,bug,minor,GTK UI,1.3.1
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,Core,master
1602,[Ubuntu Natty 11.04] Deluge freezes when attempting to close About dialog box,,bug,major,GTK UI,1.3.1
1752,"Checking stops when drive is not mounted, but mountable with user permissions",,feature-request,major,Core,1.3.0
1480,Opening any link from deluge causing 100% cpu load under Ubuntu 10.10,,bug,major,GTK UI,1.3.1
1518,"[win32] If deluged is running, starting classic mode deluge results in unhandled error",,bug,minor,Core,1.3.1
1559,deluge-console,,bug,major,Console UI,other (please specify)
1839,Do Not Download doesn't work,,bug,minor,Unknown,1.3.1
1789,scheduler does not return to global settings of upload speed (at least),,bug,major,Plugin,1.3.1
1528,unicode char fail,,bug,critical,Console UI,1.3.1
1231,Deluge-gtk doesn't preserve the displayed columns between restarts of daemon,,bug,trivial,GTK UI,1.3.0_dev
1476,Error: invalid port,,defect,blocker,Core,1.3.1
1465,"""Total active downloading"" setting doesn't work",,bug,minor,Core,1.3.1
1489,Bug in romanian translation,,bug,minor,Unknown,1.3.1
