﻿id,summary,owner,type,priority,component,version
936,Torrent Search,andar,feature-request,trivial,GTK UI,
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Core,1.1.0_dev
1069,[win32] no country name tooltips in peer list,andar,bug,minor,GTK UI,1.2.0_rc3
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,GTK UI,1.2.0
1188,deluge-console summary statistics,nick,feature-request,minor,Console UI,1.2.1
1227,Check File NoAscii Characters Title,,bug,minor,Core,1.2.3
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Web UI,1.2.3
1301,Order of torrents is reversed upon start-up,,bug,minor,Core,1.3.5
1343,shouldn't import xdg on windows,,defect,minor,Core,1.3.0_dev
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Web UI,1.3.0_dev
1374,Empty sidebar with Deluge 1.3.0,,bug,minor,GTK UI,1.3.0
1472,Integer as boolean,,bug,minor,GTK UI,1.3.0
1561,deluge-console info,nick,bug,minor,Console UI,1.3.0_dev
1570,[autoadd] add option to save torrent file,,feature-request,minor,Plugin,1.3.0_dev
1822,Crash on Settings dialog,s0undt3ch,bug,minor,GTK UI,master
1824,False (?) authentication failure message,s0undt3ch,bug,minor,GTK UI,master
1838,Can't alter trackers,,bug,minor,Unknown,master
1846,Crash caught by ABRT,,bug,minor,Unknown,master
1855,deluge-console: spelling error in output (availibility),,patch,minor,Unknown,1.3-stable
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Unknown,1.3-stable
1911,Can't register to deluge forum,,bug,minor,Unknown,other (please specify)
1927,Forums registration dont work...,,bug,minor,Unknown,master
1966,Force Re-Check does nothing,,bug,minor,Unknown,1.3.3
2019,File priorities make no effect,,bug,minor,libtorrent,master
2075,Daemon paramaters in Windows,,bug,minor,Windows OS,1.3.4
2746,Transfer Limit plugin request,,plugin-request,minor,Unknown,other (please specify)
3039,Preference window doesn't open,Cas,bug,minor,GTK UI,1.3.15
3044,Restarting deluged via systemd causes errornous torrents,,bug,minor,Core,other (please specify)
3066,update DHT bootstrap nodes,,feature-request,minor,Core,1.3.15
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,Plugin,1.3.15
3075,config command not handling windows paths,,bug,minor,Console UI,1.3-stable
