﻿id,summary,owner,type,priority,version,resolution
373,Support for adding webseeds,andar,feature-request,major,1.1.0_dev,Fixed
496,Remove methods made obsolete by get_session_status,mvoncken,feature-request,major,,Fixed
633,Deluge freezes and all torrents disappear,andar,bug,major,1.1.7,Fixed
693,share ratio limit not respected,andar,bug,major,1.3.1,Fixed
1163,config:405 Unable to open config file,,bug,major,1.2.1,Invalid
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,1.2.1,Fixed
1218,Improper callLater() usage in tracker_icons.py,,defect,major,1.2.3,Fixed
1221,'Core' object has no attribute '_timer',,bug,major,1.3.0_dev,Fixed
1341,"@config.py:402, self._save_timer may be None",,bug,major,1.3.0_dev,Fixed
1350,"deluged crash on ""Force recheck"" of errored torrent",,bug,major,1.3.0_dev,WorksForMe
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,,Fixed
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,1.3.0_dev,Fixed
1159,"""Availability"" info on seeded torrents shows zero",,bug,minor,1.2.1,WontFix
1160,Allow selected downloads for compact allocation,,feature-request,minor,1.2.1,Invalid
1167,Email notification fails if remote GTK client disconnected,,bug,minor,1.2.1,Fixed
1222,Error when I change the folder in labels,,defect,minor,1.3.0_dev,Fixed
