﻿id,summary,owner,type,priority,component,version
2706,[Execute] Potential issue when removing torrent with data,,bug,minor,Plugin,develop
2812,Update Stats plugin code,,patch,minor,Plugin,develop
2842,Deluge outputting KeyError: 'daemon.info',,bug,minor,Core,develop
2910,Noticable delay between loading torrentview and sidebar upon startup,,bug,trivial,GTK UI,develop
2911,Use less versbose units in UIs,,feature-request,minor,Web UI,develop
2916,Improve Console help dialog,,bug,minor,Console UI,develop
2917,Improve console sidebar display and actions,,feature-request,minor,Console UI,develop
2918,Extra startup options for console,,feature-request,minor,Console UI,develop
3025,Torrent progress raises and decreases with specified torrent,,bug,minor,Web UI,develop
3069,[AutoAdd] Log spamming,,bug,minor,Plugin,develop
3088,deluged pauses torrents randomly,,bug,trivial,libtorrent,develop
3210,Prefetch magnet in Web UI,,feature-request,minor,Web UI,develop
3235,Torrent add options,,bug,minor,GTK UI,develop
3259,Create macOS app package (Py3-GTK3),,feature-request,major,Packaging,develop
3459,XSS via malicious .torrent file,,bug,major,Web UI,develop
3465,Non-interactive deluge-console hangs on twisted errors,,bug,minor,Console UI,develop
3493,"Remove ""six"" dependency",,feature-request,minor,Unknown,develop
3500,[UI] Ghost In some columns,,bug,minor,GTK UI,develop
3508,Switching application mode twice causes the 2nd attempt to fail,,bug,minor,GTK UI,develop
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,damoxc,patch,minor,Web UI,master
3258,Use app id for GTKUI,,bug,minor,GTK UI,master
3473,ConsoleUI's 'move' command hangs.,,bug,minor,Console UI,2.0.0
3499,Stop using deprecated LibTorrent features,,patch,critical,Core,2.0.0
3536,Add ability to choose themes for all UIs,,feature-request,minor,Web UI,2.0.0
3347,Deluge-console traceback at launch,,bug,minor,Unknown,2.0.3
3378,Unhandled Traceback duing console exection,,bug,major,Console UI,2.0.3
3461,Filenames with unicode not working,,bug,minor,Unknown,2.0.3
3483,j and k (vim-style cursor down/up) mappings are upside-down in deluge-console,,bug,minor,Console UI,2.0.3
3505,Cannot add host on deluge-console (invalid port),,bug,major,Console UI,2.0.3
3567,Bug in Deluge 2.1.1,,bug,critical,Core,2.1.0
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,,bug,minor,Unknown,2.1.0
3605,crash when adding multiple magnet links sequentially via webUI,,bug,major,Core,2.1.0
3614,Randomly Loose all Torrent,,bug,minor,Unknown,2.1.0
3615,Randomly Lose all Torrent,,bug,minor,Unknown,2.1.0
3628,GUI window Control Buttons dissappear,,bug,minor,GTK UI,2.1.0
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",,bug,minor,libtorrent,1.3.0
2669,file association not set with two user accounts in win7 64 bit,,bug,trivial,GTK UI,1.3.10
2115,[lt.sess_set.enable_*ing_tcp] uTP bandwidth management,,feature-request,minor,Core,1.3.5
2454,"Plugin frame work only allows script resources, no CSS or images",,feature-request,minor,Web UI,1.3.6
1015,Add a Tracker info tab,andar,feature-request,minor,GTK UI,
