﻿id,summary,status,owner,type,priority,milestone
578,Setting download directory for multiple torrents should be easier.,reopened,andar,feature-request,trivial,Future
623,Remember sorting column used for each label,new,andar,feature-request,trivial,Future
676,Add tooltips for torrents in the main frame,new,andar,feature-request,trivial,2.x
679,List of previously used Tracker Announce urls,new,andar,feature-request,trivial,Future
685,Modified icon tooltip on events (notification),new,andar,feature-request,trivial,Future
859,Allow to give priority to files approaching completion,new,andar,feature-request,trivial,Future
880,Set urgent hint on completion of tasks,new,andar,feature-request,trivial,Future
940,Popout window with torrent details & stats,new,andar,feature-request,trivial,Future
1042,Combined Status information for multiple selected torrents,new,andar,feature-request,trivial,Future
1108,Abstract unlimited speed setting,new,,feature-request,trivial,2.x
1277,Queueing Options in the Add Torrent dialog,new,,feature-request,trivial,2.x
1327,Add option to New Release notification to ignore Beta or RC versions,accepted,johnnyg,feature-request,trivial,2.x
1458,Options to (un)check all files and set file priorites in Add Torrent Dialog,new,,feature-request,trivial,2.x
2334,Add option to GTK UI to startup application with OS,new,,feature-request,trivial,2.x
2669,file association not set with two user accounts in win7 64 bit,new,,bug,trivial,2.1.1
2810,combined view for downloading and active torrents,new,,feature-request,trivial,2.x
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,trivial,2.1.1
2959,Language selection in WebUI affects GTKUI,new,,bug,trivial,2.x
3012,Consistent button position on Windows,new,,bug,trivial,2.x
3052,Further improvements for icons,new,,feature-request,trivial,2.x
3179,Windows: Disconnecting 2nd display doesn't update gtkui.conf with usable x position,new,,bug,trivial,2.x
3234,Peers tab column width not saving,new,,bug,trivial,needs verified
3243,Tray icon issue without libappindicator,new,,bug,trivial,needs verified
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,new,,bug,trivial,2.x
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,minor,2.x
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,minor,2.x
651,Browse to download path in web UI,new,andar,feature-request,minor,Future
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,minor,Future
860,Sound notification with mp3/ogg files,new,andar,feature-request,minor,needs verified
1015,Add a Tracker info tab,new,andar,feature-request,minor,2.1.1
1051,Installation of an incompatible plugin generates no error,new,andar,bug,minor,Future
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,minor,2.x
1215,No prompt if client disconnected from server when torrent added,new,,bug,minor,2.x
1285,An option to trash/delete the .torrent files,reopened,,feature-request,minor,Future
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,minor,2.x
1329,Color of icon when announce request on tracker failed,new,,feature-request,minor,2.x
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,minor,Future
1540,Check duplicate torrents,new,,feature-request,minor,Future
1931,No warning when binding to configured listening port fails,new,,bug,minor,2.x
2102,[win32] Restoring maximized window from tray is no longer maximized,accepted,Cas,bug,minor,not applicable
2162,"Name of ""renamed torrent files"" in the main UI",new,,feature-request,minor,Future
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,minor,2.x
2341,[win32] Problems installing/enabling plugins with non-ascii username,reopened,,bug,minor,2.x
2386,[GTK][win32] Empty value fields on Japanese locale,new,,bug,minor,not applicable
2393,tray icon double click to open window,new,,feature-request,minor,Future
2395,download/upload limit indication in down/up speed columns,new,,feature-request,minor,Future
2396,status bar active torrents info,new,,feature-request,minor,Future
2411,Open Folder action to remote client,new,,feature-request,minor,2.x
2420,OSX users unable to open magnet links,new,,bug,minor,not applicable
2471,[GTKUI] Add Support for setting rate limit utp,new,,patch,minor,2.x
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,minor,needs verified
2515,Date format in columns,new,,feature-request,minor,2.x
2668,Open files via deluge's file window.,new,,feature-request,minor,Future
2672,Open file on double click over filename,new,,feature-request,minor,2.x
2776,Un-clickable buttons on Windows GTKUI,new,,bug,minor,not applicable
2787,[GTKUI][Connection Manager] Start Daemon Config Option,new,,feature-request,minor,Future
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,minor,needs verified
2823,Maximize Problem,new,,bug,minor,needs verified
2873,managing multiple daemons,new,,feature-request,minor,Future
2877,import site cookie,new,,feature-request,minor,2.x
2891,Torrent already added not working,new,,bug,minor,needs verified
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,minor,Future
