﻿id,summary,status,type,priority,milestone,component
659,Added pam fallback to authentication,new,patch,major,Future,Core
698,Show reason why connection failed to daemon,reopened,feature-request,major,Future,GTK UI
997,ip ban like azureus 2.5.0.4,new,feature-request,major,Future,Core
1080,Preferences dialog clean-up,new,feature-request,major,Future,GTK UI
1081,Design new Create Torrent Dialog,new,feature-request,major,Future,GTK UI
1092,Add torrents with different hashes but identical files,new,feature-request,major,Future,Core
1166,Add a unix socket for the daemon,new,feature-request,major,Future,Core
3207,Core: migrate from Twisted to Asyncio,new,feature-request,major,2.x,Core
230,Drag 'n' drop reorder of torrents for download queue,new,feature-request,minor,2.x,GTK UI
397,"per file, per torrent, and per multiple torrent speedlimits",new,plugin-request,minor,Future,Plugin
493,Subdirectory detection,new,feature-request,minor,Future,Unknown
527,Option to limit transfer rate to keep a 1:1 share ratio,new,feature-request,minor,Future,Core
629,"""Find My Downloaded Data"" plugin",new,plugin-request,minor,Future,Plugin
651,Browse to download path in web UI,new,feature-request,minor,Future,GTK UI
722,User access level for control of remote daemon in gtk ui,new,feature-request,minor,Future,GTK UI
829,Stop Seeding At Active Time,new,feature-request,minor,Future,Unknown
852,Ability to rename labels,new,feature-request,minor,Future,Plugin
856,Torrents sharing same folder name issue,new,bug,minor,not applicable,libtorrent
860,Sound notification with mp3/ogg files,new,feature-request,minor,needs verified,GTK UI
884,Deluge (libtorrent) leaves UPnP ports open,reopened,bug,minor,not applicable,libtorrent
887,'Move Directory' option when removing a torrent,new,plugin-request,minor,Future,Core
956,Client account creation with permissions,new,feature-request,minor,Future,Core
967,Remove/stop torrent after x time seeding,reopened,feature-request,minor,,Plugin
1015,Add a Tracker info tab,new,feature-request,minor,2.1.1,GTK UI
1051,Installation of an incompatible plugin generates no error,new,bug,minor,Future,GTK UI
367,Do not store per-torrent settings that are saved in the resume data,new,feature-request,trivial,2.x,Core
578,Setting download directory for multiple torrents should be easier.,reopened,feature-request,trivial,Future,GTK UI
581,Seperate seeding bandwidth limit option,new,feature-request,trivial,Future,Core
623,Remember sorting column used for each label,new,feature-request,trivial,Future,GTK UI
626,Maintain ratio for torrent above set level,new,feature-request,trivial,Future,Core
668,Port mappings not reopened when lost,new,feature-request,trivial,not applicable,libtorrent
676,Add tooltips for torrents in the main frame,new,feature-request,trivial,2.x,GTK UI
679,List of previously used Tracker Announce urls,new,feature-request,trivial,Future,GTK UI
685,Modified icon tooltip on events (notification),new,feature-request,trivial,Future,GTK UI
859,Allow to give priority to files approaching completion,new,feature-request,trivial,Future,GTK UI
880,Set urgent hint on completion of tasks,new,feature-request,trivial,Future,GTK UI
940,Popout window with torrent details & stats,new,feature-request,trivial,Future,GTK UI
1042,Combined Status information for multiple selected torrents,new,feature-request,trivial,Future,GTK UI
