﻿id,summary,status,owner,type,priority,milestone
3403,Forum registration fails - email never arrives,new,,bug,blocker,
3475,Deluge in Podman Pod Won't Download,new,,bug,blocker,needs verified
3116,Adding parentheses to root folder name doesn't update title,new,,bug,critical,needs verified
3361,Deluge 2.0.3 crashes on fedora 31,new,,bug,critical,needs verified
3451,Deluge error on macOS: File open error - operation not supported,new,,bug,critical,needs verified
1212,Pause all torrents & auto resume after timeout,new,,feature-request,major,2.x
1360,deluged should announce itself over zeroconf,new,,feature-request,major,Future
2304,[Feature-Request] Reconnect if connection fails,new,,feature-request,major,Future
2440,Stats send to tracker are reset to 0 on pause and quit,new,,bug,major,needs verified
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,new,,bug,major,needs verified
2955,File/protocol association fails with non-default client data path,new,,bug,major,needs verified
2963,Opening ports but refusing to use.,new,,bug,major,needs verified
3026,System slowdown,new,Molcos74,bug,major,needs verified
3092,Web GUI disconnection from daemon during torrent removal,new,,bug,major,needs verified
3094,Moving files to a folder removes files if they have been moved to the same folder earlier,new,,bug,major,2.x
3100,64 bit version,new,,feature-request,major,needs verified
3132,cant add torrents,new,,bug,major,needs verified
3160,share torents,new,,bug,major,needs verified
3163,Read Cache size,new,,bug,major,needs verified
3176,"Marking file as ""Do Not Download"" does not prevent download",new,,bug,major,needs verified
3226,Credentials,new,,bug,major,needs verified
3241,Using the move file to completed folder on map drive creates new folder structure in target,new,,bug,major,needs verified
3283,Authentication Failure,new,,bug,major,needs verified
3311,Deluge stops with proxy set,new,,bug,major,needs verified
3355,Torrent Preview On Magnet Links & Tracker Management,new,,bug,major,needs verified
3474,Server side error 3,new,,bug,major,needs verified
3480,Deluge crashes when removing a torrent,new,,bug,major,needs verified
3486,deluge seems to crash on exit,new,,bug,major,needs verified
3510,Torrent get into error state every time after selecting download files,new,,bug,major,needs verified
3585,Deluge Won't Start in Docker,new,,bug,major,needs verified
493,Subdirectory detection,new,andar,feature-request,minor,Future
829,Stop Seeding At Active Time,new,andar,feature-request,minor,Future
1896,Resolve Peer Hostnames,new,,feature-request,minor,Future
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,minor,Future
2079,[Label] Filter by Seed Time,new,,plugin-request,minor,Future
2243,parse hostname,new,,bug,minor,2.x
2263,Feature Request: Show errors in UI,new,,feature-request,minor,Future
2344,Download file(s) from GUI of torrent,new,,feature-request,minor,Future
2433,specification of torrent file directory causes its clearance,new,,feature-request,minor,Future
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,minor,needs verified
2539,Tracker blocklist,new,,feature-request,minor,Future
2637,"""Save to dialouge""",pending,,feature-request,minor,Future
