﻿id,summary,status,owner,type,milestone,component
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,2.x,GTK UI
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,2.x,GTK UI
397,"per file, per torrent, and per multiple torrent speedlimits",new,andar,plugin-request,Future,Plugin
487,status-bar api,new,mvoncken,feature-request,Future,Core
493,Subdirectory detection,new,andar,feature-request,Future,Unknown
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,Future,Core
629,"""Find My Downloaded Data"" plugin",new,andar,plugin-request,Future,Plugin
651,Browse to download path in web UI,new,andar,feature-request,Future,GTK UI
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,Future,GTK UI
829,Stop Seeding At Active Time,new,andar,feature-request,Future,Unknown
852,Ability to rename labels,new,andar,feature-request,Future,Plugin
856,Torrents sharing same folder name issue,new,andar,bug,not applicable,libtorrent
860,Sound notification with mp3/ogg files,new,andar,feature-request,needs verified,GTK UI
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,not applicable,libtorrent
887,'Move Directory' option when removing a torrent,new,andar,plugin-request,Future,Core
956,Client account creation with permissions,new,andar,feature-request,Future,Core
967,Remove/stop torrent after x time seeding,reopened,andar,feature-request,,Plugin
1015,Add a Tracker info tab,new,andar,feature-request,2.1.1,GTK UI
1051,Installation of an incompatible plugin generates no error,new,andar,bug,Future,GTK UI
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,2.x,GTK UI
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,Future,Core
1165,"""Add webseed"" option",new,johnnyg,feature-request,Future,Core
1206,Add a session upload-only mode,new,,feature-request,2.x,Core
1215,No prompt if client disconnected from server when torrent added,new,,bug,2.x,GTK UI
1241,Upload Speed Down when create torrent file,new,,bug,not applicable,libtorrent
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,2.x,Web UI
1257,Add resource pre-loading,new,damoxc,bug,2.x,Web UI
1280,Upload speed when seeding,new,,feature-request,2.x,Core
1285,An option to trash/delete the .torrent files,reopened,,feature-request,Future,GTK UI
1286,IPv6 Preference Needed,new,,feature-request,not applicable,libtorrent
1305,Use CDN for css & js includes,new,damoxc,feature-request,Future,Web UI
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,2.x,GTK UI
1329,Color of icon when announce request on tracker failed,new,,feature-request,2.x,GTK UI
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,Future,GTK UI
1342,Disable Global / Per-torrent tracker support,new,,feature-request,Future,Core
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,patch,2.x,Core
1395,Same rank trackers should all be announced,new,,feature-request,2.x,Core
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,2.1.1,libtorrent
1460,Batch add torrents,new,damoxc,feature-request,Future,Web UI
1471,Add PAM authentification to Deluged,new,,patch,Future,Core
1479,Different upload speed for downloads and seeds,new,,feature-request,Future,Core
1482,Tracker specific rules,reopened,,feature-request,Future,Plugin
1483,Cross-platform mobile/tablet solution,new,damoxc,feature-request,Future,Web UI
1511,Swarm Health Based Queue Management,new,,feature-request,Future,Core
1540,Check duplicate torrents,new,,feature-request,Future,GTK UI
1541,[Label] Default label option,new,,feature-request,2.x,Plugin
1553,Drop idle peers after N seconds,new,,feature-request,Future,Core
1556,Show torrent labels with console,assigned,nick,feature-request,Future,Console UI
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,2.x,Plugin
1600,"When moving a torrent to a sub folder, it starts copying in a loop",new,,bug,not applicable,libtorrent
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,new,,feature-request,2.x,Core
1700,Seperate plugins into their own repositories,new,,feature-request,Future,Plugin
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,2.x,Core
1879,Option to add suffix to incomplete files,new,,feature-request,Future,Core
1896,Resolve Peer Hostnames,new,,feature-request,Future,Unknown
1906,[Blocklist] Add Multiple List Input Functionality,new,johnnyg,feature-request,Future,Plugin
