﻿id,summary,owner,type,priority,milestone,component
11,ratio forgotten,,bug,major,,
30,Deluge does not compile with gcc4.3.0,markybob,bug,critical,,0.5.x
50,Internet-Seed-Proxy does not stay active,markybob,bug,trivial,,0.5.x
78,High cpu usage with lots of peers,markybob,bug,major,,0.5.x
112,crash,markybob,bug,major,,0.5.x
140,not installing,markybob,bug,major,,0.5.x
149,deluge 0.5.8.8 crashes in Windows upon starting,markybob,bug,major,,0.5.x
158,[Windows] Deluge refuses to open if downloads folder doesn't exist,markybob,bug,minor,,0.5.x
161,cpu time goes up,markybob,bug,major,,0.5.x
168,0.6.0 Peer display bug,markybob,bug,minor,,GTK UI
189,Windows Crash,markybob,bug,major,,0.5.x
194,Incorrect free disk space check on resuming a torrent,markybob,bug,major,,0.5.x
209,[Windows only] Deluge installer can't copy certain files,markybob,bug,major,,0.5.x
211,(windows) 0.5.9.0 immediately closes upon openig,andar,bug,major,,Core
216,Visual C + + Runtime Library Error,markybob,bug,critical,,0.5.x
225,Deluge downloads more files than i selected to,markybob,bug,major,,0.5.x
226,Problem in download size estimation,markybob,bug,major,,0.5.x
227,Problem in download size estimation,markybob,bug,major,,0.5.x
240,Move torrent in web ui always shows initial directory,mvoncken,bug,major,,Web UI
291,0.5.9.2 winxp crashing,markybob,bug,major,,0.5.x
302,"Systray context menu on windows ""empty"", needs scrolling.",markybob,bug,minor,,0.5.x
309,"""Torrent paused"" message but seeding torrents don't pause",markybob,bug,minor,,0.5.x
310,Error messages can't be alt-tabbed to,markybob,bug,trivial,,0.5.x
315,100% CPU Average,andar,bug,major,,Core
348,Deluge 1.0 rc8 cpu usage,andar,bug,major,,Core
384,Windows Installer needs a C: drive,markybob,bug,major,,0.5.x
390,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
391,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
401,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
413,Changing download priority on a folder in treeview,andar,bug,minor,,GTK UI
470,File upload/download starts before blocklist is imported.,andar,bug,minor,Future,Plugin
479,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
491,Rechecking indefinitely when external disk is not available,andar,bug,minor,2.0.0,Core
509,Inaccurate file percentages,andar,bug,minor,,Unknown
532,"Deluge menu entry should say ""Deluge BitTorrent Client""",markybob,bug,trivial,,Packaging
533,webui fails when trying to view files in a torrent,mvoncken,bug,major,,Web UI
534,webui fails when clicking on a torrent,mvoncken,bug,major,,Web UI
538,"""chose files"" when adding a torrent shows wrong files",mvoncken,bug,major,,Web UI
539,if media not mounted. Back to 0%,andar,bug,major,,Unknown
556,unable to change priority for files of a torrent,andar,bug,major,,Unknown
566,non-persistant share ratio,andar,bug,minor,,GTK UI
567,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,Unknown
611,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
612,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
616,UPnP fails in 64 bit ubuntu package,andar,bug,major,,Unknown
649,Left column in preferences dialog is not localizated,andar,bug,minor,,GTK UI
658,[PATCH]added pam fallback to authentication,andar,bug,major,,Core
660,autoadd broken in svn trunk,andar,bug,major,,Unknown
807,Customized file names are reset when Deluge is closed and re-opened,andar,bug,major,,Unknown
849,"In Ubuntu Jaunty the external disk must be ""active"" for deluge to start up.",andar,bug,major,,Unknown
869,concurrent downloads using same name are not handled,andar,bug,minor,,libtorrent
892,Delete key no longer deletes torrents,andar,bug,minor,,GTK UI
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,2.x,GTK UI
924,Deluge generate a huge number of XPropertyEvent,andar,bug,major,,GTK UI
926,[PATCH] Add support for boost 1.37,andar,bug,minor,,Unknown
944,torrents and external disk,andar,bug,major,,Core
998,"GTK UI/Web UI do not categorize ""unregistered torrent"" as an Error",andar,bug,minor,,Core
1004,Torrent error on resuming (stored on external drive),andar,bug,major,,Unknown
1070,Deluge won't start - crashes,andar,bug,blocker,,Unknown
1129,"""move storage"" command moves unrelated files",,bug,minor,,Unknown
1134,Options Tab and Preferences window are conflicting,,bug,major,,Unknown
1201,"Deprecation warning, use get_session_status()",,bug,trivial,2.x,Core
1219,create torrents from folder with non-ascii name doesn't work,,bug,major,1.3,Unknown
1264,"""stop seed at ratio"" doesn't work for partially downloaded torrents",,bug,minor,,Core
1266,Torrents with errors don't update the tracker,,bug,critical,Future,Core
1300,Deluge seems to report torrents that are pending of recheck,,bug,minor,Future,libtorrent
1321,UPnP/NAT-PMP does not reopen ports when closed,,bug,minor,2.x,Core
1375,Paused torrents are started on startup,,bug,minor,,libtorrent
1385,Doesnt save the size of configure-window.,,bug,minor,Future,GTK UI
1387,Issue #1373 still not fixed in 1.3.1,,bug,major,,Unknown
1388,[win32] path to torrent-file contains non-ascii symbols,,bug,minor,2.x,Core
1399,Use 'move_storage' with non ascii characters.,,bug,major,,Core
1461,Can't exit,,bug,major,Future,Unknown
1462,Strange artifacts in main window,,bug,major,Future,Unknown
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,Future,Core
1528,unicode char fail,,bug,critical,1.3.2,Console UI
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Future,Web UI
1547,Installing from sources: it doesn't creates menus entries,,bug,major,Future,Unknown
1559,deluge-console,,bug,major,1.3.2,Console UI
1605,web UI causes 100% (very high) CPU usage,damoxc,bug,major,performance,Web UI
1727,"Renaming files and folders has display errors in the ""Add Torrent"" dialog",,bug,minor,,GTK UI
1789,scheduler does not return to global settings of upload speed (at least),,bug,major,1.3.2,Plugin
1826,Deluge icon and launcher missing,,bug,minor,Future,Unknown
1839,Do Not Download doesn't work,,bug,minor,1.3.2,Unknown
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Future,Web UI
1843,Path checks before download,,bug,major,,Unknown
1847,Deluge uses 100% CPU after click link,,bug,major,,GTK UI
1878,"Deluge's ""Quit & Shutdown Daemon"" command doesn't always work",,bug,minor,Future,Core
1883,Add Torrents dialog is missing the label field,,bug,minor,Future,GTK UI
1892,Deluge rechecks bunch of torrents after reboot,,bug,minor,,Core
1919,deluge 1.3.3 hangs after <5 minutes,,bug,major,,libtorrent
1920,Checking Torrent Stops at a Random Percentage on Windows,,bug,major,,libtorrent
1937,The Parameter is incorrect,,bug,minor,Future,Unknown
1939,Peer list shows not right numbers,,bug,minor,Future,GTK UI
1942,"Many torrents produce a ""parameter is incorrect"" error during recheck",,bug,major,Future,Windows OS
1947,Bug in 1.3.3 always error when downloading,,bug,major,1.3.4,Windows OS
1955,Not opening torrent files with non-latin symbols,,bug,major,,GTK UI
1965,At the start deluge reports all torrents to the trackers as incompleted ones,,bug,major,Future,Unknown
1975,[win32]Notification icon settings not remembered,,bug,minor,1.3.4,GTK UI
1985,Move Completed does not strip stray newlines in supplied path,Cas,bug,trivial,1.3.4,GTK UI
1987,Connection Manager,,bug,trivial,1.3.4,GTK UI
2000,Files Tab for Torrent it Showing Files for Another Torrent,,bug,minor,Future,GTK UI
2033,Error while adding column 'Date added',,bug,minor,Future,GTK UI
2051,Can't hide/show columns if they has not latin letters.,,bug,minor,Future,Unknown
2095,Empty left and right pane in the ui on remote connection,,bug,blocker,Future,GTK UI
2111,Misleading 'paused' status,,bug,minor,Future,Unknown
2156,"UI should show folders marked as ""do not download"" somehow",,bug,minor,2.x,GTK UI
2183,torrent still downloating at 100%,,bug,minor,1.3.6,Core
2187,"On 'open folder', select file in Windows Explorer",,bug,minor,Future,Unknown
2193,"""Open Folder"" doesn't work when I right click a torrent in Deluge 1.3.5",,bug,minor,Future,Unknown
2200,deluge-gtk can't set download path,,bug,minor,1.3.6,GTK UI
2224,Error when using 'Remove Torrent + Data' via WebUI,,bug,minor,1.3.6,Core
2230,Exception in on_download_icon_fail (deluge/ui/tracker_icons.py),,bug,minor,1.3.6,GTK UI
2262,Download location selector in add new torrent menu returns wrong value,,bug,minor,,GTK UI
2270,Autoadd settings does not accept .dot (hidden) folder names,,bug,minor,Future,Unknown
2292,Can't add trackers when creating torrents,,bug,minor,2.x,GTK UI
2294,"[LINUX] ""Apply to all"" in add dialog moves files to user home folder instead of selection",,bug,minor,Future,Unknown
2297,Delude Blocklist plugin ignores proxy settings,,bug,minor,,Plugin
2301,Can't autoload Cyrillic-named torrents,,bug,minor,,Unknown
2305,"Deluge keeps placing torrent files in my home directory, even when I choose a different directory",,bug,major,Future,Unknown
2314,Proxy blocks connections,,bug,minor,not applicable,libtorrent
2316,Crash: _gdk_win32_drawable_finish: assertion failed,,bug,minor,Future,GTK UI
2329,Deluge creates parent directories for output,,bug,major,Future,Unknown
