﻿id,summary,status,type,priority,milestone,component
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,patch,minor,2.1.1,Web UI
851,Labels can only be lowercase,accepted,patch,trivial,2.x,Plugin
1251,Add Ext.ux.state.DelugeProvider,new,feature-request,minor,2.x,Web UI
1257,Add resource pre-loading,new,bug,minor,2.x,Web UI
1271,Multi-user extension,assigned,feature-request,major,2.x,Web UI
1275,Allow users to have blank/no password,reopened,feature-request,major,2.x,Web UI
1316,Implement file/folder renaming in Web UI,assigned,feature-request,major,2.x,Web UI
1391,Improve queue changing performance,new,feature-request,major,2.x,Web UI
1962,Upload multiple torrent file at once,new,feature-request,minor,2.x,Web UI
2070,Webui spinners not validating user entries,new,bug,minor,2.x,Web UI
2090,json api get_hosts returns status Offline for all hosts,new,bug,trivial,2.x,Web UI
2170,WebUI generates AttributeError when reconnected to daemon,new,bug,trivial,2.x,Web UI
2239,Plugins without webui pages generate a typeerror,new,bug,trivial,2.x,Web UI
2253,Handle torrent add failures in web UI,reopened,bug,major,2.x,Web UI
369,Configuration Wizard,accepted,feature-request,major,Future,GTK UI
1097,Javascript code lacks doc strings/comments,new,feature-request,trivial,Future,Web UI
1305,Use CDN for css & js includes,new,feature-request,minor,Future,Web UI
1460,Batch add torrents,new,feature-request,minor,Future,Web UI
1483,Cross-platform mobile/tablet solution,new,feature-request,minor,Future,Web UI
1950,Improve appearance on small screens,new,feature-request,minor,Future,Web UI
2018,Ability to save private tracker cookies for future use,new,feature-request,minor,Future,Web UI
2053,Use client-side caching for webui,new,feature-request,minor,Future,Web UI
2119,Make webui able to immediately process specific magnet links through HTTP GET,new,feature-request,minor,Future,Web UI
2124,Adding columns to webgui on ios doesn't always work,new,bug,minor,Future,Web UI
2152,use HTTP basic token if availlable,new,feature-request,minor,Future,Web UI
2176,Directories tree in the add torrent dialog,new,feature-request,minor,Future,Web UI
2342,Add the ability to drag and drop torrent files into webui,new,feature-request,minor,Future,Web UI
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,new,bug,minor,performance,Web UI
2042,WebUI incredibly slow with 1500 torrents,new,bug,blocker,performance,Web UI
2215,100% CPU utilization more 200+ torrents,new,feature-request,minor,performance,Core
