﻿id,summary,owner,type,priority,version,resolution
2774,Deluge wont start when run from .desktop or commandline,,bug,major,1.3.12,WorksForMe
2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",,bug,major,1.3.13,WorksForMe
2944,Cannot edit some config on Windows,,bug,major,1.3.13,Duplicate
3038,Unable to open preferences dialog when connected to remote deluge daemon,,bug,major,other (please specify),Duplicate
3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',,bug,major,1.3.15,Duplicate
2936,Can't select directories on server,,bug,minor,1.3.13,Invalid
2962,deluge-gtk freezes when using the Open Folder function with nemo,,bug,minor,1.3.13,WorksForMe
3017,Error adding Host,,bug,minor,1.3.14,Duplicate
2771,Status Tab KeyError in terminal on shutdown,,bug,trivial,1.3.12,WorksForMe
3184,xdg-open is deprecated under gnome 3.24,,bug,trivial,develop,Invalid
3482,"Starting Deluge results in a message box stating that Deluge cannot run in consolidated mode, only in thin mode",,bug,blocker,2.0.3,
3625,Deluge-gtk crashes when selecting or moving folder,,bug,blocker,2.1.0,
2995,GTK UI loose connection with daemon,,bug,major,1.3.14,
3110,Tabs in OS X breaks Deluge layout,,bug,major,1.3.15,
3135,Adding a large number of invalid torrents causes GTK client to freeze,,bug,major,other (please specify),
3146,GTKUI hangs indefinitely when starting local daemon in connection manager while connected to a remote daemon,,bug,major,1.3.15,
3200,deluge-gtk freezes when using the Open File/Folder,,bug,major,other (please specify),
3306,deluge-gtk mem leak,,bug,major,2.0.3,
3307,Deluge-gtk crashes upon connection/general protection fault,,bug,major,2.0.3,
3404,Cannot view GUI configuration of the plugins,,bug,major,1.3.15,
3433,deluge-gtk segmentation fault,,bug,major,2.0.3,
3484,deluge-gtk 2.0.3 thin client not showing all torrents,,bug,major,2.0.3,
3534,Thin client disconnects on startup with auto-connect,,bug,major,2.0.0,
3558,Dialogs usability,,feature-request,major,2.0.5,
3579,Standalone Mode GTK UI Sidebar becomes unresponsive within hours,,bug,major,2.1.0,
860,Sound notification with mp3/ogg files,andar,feature-request,minor,1.2.2,
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,,bug,minor,1.3.6,
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",,bug,minor,,
2823,Maximize Problem,,bug,minor,other (please specify),
2891,Torrent already added not working,,bug,minor,1.3.13,
2903,Torrent List Does not properly update,,bug,minor,1.3.13,
3032,Ctrl+a should not select root directory in file tab,,bug,minor,1.3.14,
3051,Provide download function in deluge-gtk,,feature-request,minor,other (please specify),
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",,bug,minor,other (please specify),
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,,bug,minor,1.3.15,
3117,Parallel programmatic adding of torrents causes torrents to be skipped,,bug,minor,other (please specify),
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,,bug,minor,1.3.12,
3136,Add function to add checksums programmatically,,bug,minor,other (please specify),
3139,Selecting update tracker does nothing,,bug,minor,1.3.15,
3142,Issues when APPDATA path is using Æ,,bug,minor,other (please specify),
3145,Move Storage context menu does not apply to all selected torrents,,bug,minor,1.3.15,
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",,bug,minor,1.3.13,
3175,Interface glitch when scrolling fast,,bug,minor,1.3.15,
3196,UI Offscreen,,bug,minor,1.3.15,
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",,bug,minor,master,
3305,little space for folder selection,,bug,minor,2.0.3,
3312,Prefetch-metadata fails on GTKUI thin-client.,,bug,minor,2.0.0,
3315,"Open Folder option shows me the folder where the file is, but the file is not selected.",,feature-request,minor,1.3.15,
3332,Menu shortcuts on mac.,,bug,minor,2.0.3,
3350,Torrent search is less intuitive with 2.x,,feature-request,minor,2.0.3,
3384,Libtorrent 1.2.x support issue.,,bug,minor,develop,
3399,Customise download/upload speed steps,,feature-request,minor,2.0.3,
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",,bug,minor,2.0.0,
3406,make combobox_window resizable,,feature-request,minor,develop,
3456,Preferences dialogue inaccessible,,bug,minor,1.3.15,
3466,daemon passwords stored in plain text,,bug,minor,2.0.3,
3467,deluge flatpak bug - open download folder not working,,bug,minor,2.0.3,
3541,Add-torrent-dialog not seperating dirs.,,bug,minor,develop,
3551,Show Time in 'Added' and 'Completed' columns.,,feature-request,minor,develop,
3553,Allow mapping local (deluge-gtk) and remote (deluged) paths,,feature-request,minor,,
3572,torrents added when disconnected are lost,,bug,minor,2.1.0,
3573,Added torrent doesn't show after client starts,,bug,minor,2.1.0,
3574,"Progress bar inverts when selected in dark mode, so unclear",,bug,minor,2.0.5,
3575,"Multi-selected torrent changes all fields, even unedited ones",,bug,minor,2.1.0,
3587,deluge-gtk crashes when selecting directories in preferences menu,,bug,minor,2.1.0,
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",,bug,minor,2.1.0,
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,,bug,minor,2.1.0,
3622,Tray password bug.,,bug,minor,develop,
3630,"New (active) goes to the ""Paused"" list",,bug,minor,2.1.0,
3234,Peers tab column width not saving,,bug,trivial,1.3.15,
3243,Tray icon issue without libappindicator,,bug,trivial,1.3.15,
3021,Progress bar is not showing properly.,,bug,minor,1.3.14,
