﻿id,summary,owner,type,priority,component,version
2805,Standalone mode not detecting local running daemon,,bug,blocker,GTK UI,develop
2827,Deluge Wont Start Windows,,bug,blocker,GTK UI,develop
2849,WebUI fails to run without translation MO file,bro,bug,blocker,Web UI,develop
2922,libtorrent 1.1 errors,Cas,bug,blocker,Core,develop
2931,cant add torrents,,bug,blocker,GTK UI,develop
2960,moving file freeze,Cas,bug,blocker,Core,develop
2978,gtk bloking,,bug,blocker,GTK UI,develop
3063,[Plugins] Wont Start or Disable on Windows,Cas,bug,blocker,Plugin,develop
3204,No torrent info,Cas,bug,blocker,Core,develop
3209,Unable to iconify- crash,,bug,blocker,GTK UI,develop
2850,Double log entries in Standalone Mode,,bug,critical,Unknown,develop
2928,Problems adding magnets,,bug,critical,GTK UI,develop
3009,Can't Start deluge-console 2.0.0.dev7009,,bug,critical,Console UI,develop
3055,not connecting to daemon,Cas,bug,critical,GTK UI,develop
3080,reappearing torrent after removal,,bug,critical,Core,develop
3121,V2 beta Peer ID blocked,,bug,critical,Core,develop
3122,[Notifications]No text in Preferences' tab list,DjLegolas,bug,critical,Plugin,develop
3183,Closing Daemon causes core.conf to revert to default settings,Cas,bug,critical,Core,develop
3248,No input accepted in CLI mode with py3 install.,,bug,critical,Console UI,develop
459,"Option to prioritize ""seeding"" queue over download queue",Cas,feature-request,major,Core,
762,Better Console UI,nick,feature-request,major,Console UI,
1260,Handle redirection better with httpdownloader,johnnyg,feature-request,major,Core,develop
1290,[Execute] plug-in should support more events,,feature-request,major,Plugin,other (please specify)
1294,Skip Hash Check - Seed Mode,,feature-request,major,Core,master
1466,Performance warning: Send Buffer Watermark,Cas,patch,major,Core,1.3.1
1949,Users should be able to set rotate-log settings.,,feature-request,major,Unknown,master
2008,Translations text in webui,Cas,bug,major,Web UI,
2133,Remove port randomization to avoid polluting DHT,Cas,bug,major,Core,1.3-stable
2405,Bump minimum libtorrent version to at least 0.16.12,Cas,bug,major,Core,other (please specify)
2670,[GTKUI] Adding torrent with many files is very slow,Cas,bug,major,GTK UI,develop
2677,webui returns 404 error when used with --base,,bug,major,Web UI,1.3.10
2704,Shutdown results in KeyError: 'SystemTray',bro,bug,major,GTK UI,develop
2724,JSON-RPC not forwarding exceptions/errors causing browser to time-out on calls,,bug,major,Web UI,1.3.11
2801,[Plugin][AutoAdd] Error adding torrents,,bug,major,Plugin,develop
2802,GTKUI classic mode shutdown procedure is broken,bro,bug,major,GTK UI,develop
2807,WebUI broken under setup.py install,,bug,major,Web UI,develop
2813,Connection Manager Showing Daemon Offline On First Start,,bug,major,GTK UI,develop
2814,Speed drops while generating resume data,bro,bug,major,Core,1.3.12
2818,[WebUI] Wont Start AttributeError,Cas,bug,major,Web UI,develop
2821,[GtkUI] AttributeError starting GtkUI on windows,,bug,major,GTK UI,develop
2841,Webui prefs plugin install button broken,DjLegolas,bug,major,Web UI,develop
2867,web-gui does not changing deluge instance properly,DjLegolas,bug,major,Web UI,1.3.12
2920,Support lt 1.1 new settings/methods,,feature-request,major,Core,develop
2977,Fix Stats Plugin Errors,,bug,major,Plugin,develop
3003,Label plugin adding multiple right-click menu entries,,bug,major,Plugin,develop
3006,Missing torrent status disconnecting then reconnecting,,bug,major,GTK UI,develop
3059,autoconnect & webserver,Cas,bug,major,GTK UI,develop
3072,Exception: Bad host id starting WebUI,,bug,major,Web UI,develop
3076,"Can't Remove Torrent Using Console ""global name '_n' is not defined""",,bug,major,Console UI,develop
3129,Namespace has no attribute (deluge-console),,bug,major,Console UI,other (please specify)
3199,unicode crash in deluge-console,Cas,bug,major,Console UI,develop
3208,Ubuntu Deluge Python 3 fails to start,,bug,major,Unknown,develop
3212,UnicodeDecodeError in common.get_default_download_dir,Cas,bug,major,Core,develop
495,remove methods made obsolete by set_torrent_options,Cas,feature-request,minor,Core,develop
607,Add 'Date Completed' column to UIs,Ghent,feature-request,minor,GTK UI,
637,"Progress bar for ""move storage""",andar,feature-request,minor,Core,
645,Applying Options to multiple selected torrents doesn't work,andar,feature-request,minor,GTK UI,
758,Pidfile option for deluge-web,andar,feature-request,minor,Web UI,1.3.0_dev
958,Search by name in torrent list,andar,feature-request,minor,GTK UI,
1079,Please catch SIGHUP and reopen the log file,andar,feature-request,minor,Core,1.2.0_rc3
1119,logging doesn't work with deluge-console because of ncurses,nick,feature-request,minor,Console UI,1.2.0_dev
1120,"Add a ""Modify"" action in Connection manager",,feature-request,minor,GTK UI,1.2.0_rc5
1258,deluge-console add doesnt support url,nogare,feature-request,minor,Console UI,master
1328,Migrate Deluge to Python 3,,feature-request,minor,Unknown,
1380,[Scheduler] web UI Interface,damoxc,patch,minor,Plugin,1.3.0
1382,[Blocklist] Whitelist IPs in the filter list,s0undt3ch,feature-request,minor,Plugin,master
1473,Adding support for switching uid after startup for daemons,,patch,minor,Core,1.3.1
1530,"Event handling fails for plugin ""AutoAdd"" on pref dialog close. (Disconnect on preferences dialog submit)",,patch,minor,Core,master
1533,Add a move command to console,nick,feature-request,minor,Console UI,
1549,"Allow for arbitrary protocols in ""add""",nick,patch,minor,Console UI,other (please specify)
1590,Allow tracker updating from console,nick,feature-request,minor,Console UI,other (please specify)
1688,No priority view for folders in detail view,nick,feature-request,minor,Console UI,1.3.0_dev
1833,tab completion should escape spaces,,feature-request,minor,Console UI,master
1840,Implement last seen complete [Torrent Status],s0undt3ch,patch,minor,Core,master
1858,[console] Add command 'manage' to show/set per-torrent options,Cas,patch,minor,Console UI,1.3-stable
1859,"""Remove torrent"" action in GTK GUI is error prone and should be split in two",Cas,feature-request,minor,GTK UI,1.3.1
1868,Search box into toolbar,,feature-request,minor,GTK UI,other (please specify)
1887,add option last seen complete in status window,Cas,feature-request,minor,GTK UI,master
1908,Minor improvement to bind the webui to an interface,damoxc,patch,minor,Web UI,master
1923,Add option for Full Allocation (without sparse files),,feature-request,minor,Core,
1925,Console UI exposes autoadd configuration,,bug,minor,Console (new ncurses),develop
1953,fix console client flicker on every update,Cas,patch,minor,Console UI,1.3.3
1959,Allow user selectable GUI language,bro,feature-request,minor,GTK UI,1.3.3
1971,Unify Options Handling,Cas,patch,minor,Core,master
1972,Useless ui.UI class,Cas,patch,minor,Core,master
1973,Deluge Script does not pass expected arguments to clients.,,patch,minor,Core,master
1974,Core shouldn't have to know about the clients in advance,,patch,minor,Unknown,master
2006,Add move storage failed alert,Cas,feature-request,minor,Web UI,1.3.3
2011,deluge-console: counterintuitive behavior of rm,,bug,minor,Console UI,1.3.3
2013,Add a 'Move Completed' entry to the Add Torrent dialog,,feature-request,minor,GTK UI,
2016,Clean exit verification with state backup,Cas,feature-request,minor,Core,1.3.3
2029,Multisort Main columns,Visioneer,feature-request,minor,Unknown,1.3.3
2056,"List torrent explicitly in ""Remove the selected torrent"" message",Cas,feature-request,minor,GTK UI,
2097,Corrected spelling error and added --intense_match to console(legacy and non-interactive),,patch,minor,Console UI,master
2099,console does not support monochrome terminals,Cas,bug,minor,Console UI,1.3.5
2122,lt1.6: Now supports port re-use via two simple flags,Cas,bug,minor,Core,other (please specify)
2161,Save torrent files from magnet links,,feature-request,minor,Core,1.3.5
2184,Speed optimizations to the torrentview in GTKUI,,patch,minor,GTK UI,master
2192,"An option to hide the ""Owner"" list",,feature-request,minor,GTK UI,develop
2195,[lt.sess.set.ssl_listen] An option to disable the bittorrent SSL port,,feature-request,minor,Core,master
2219,Expose libtorrent i2p options in Deluge,,feature-request,minor,Core,other (please specify)
2225,Change common.decode_string to actually decode (return unicode),,patch,minor,Unknown,master
2244,Replace daemon profiler (hotshot) with cprofile,,patch,minor,Core,master
2246,Speedup set_prioritize_first_last in torrent.py,,patch,minor,Core,master
2249,Multiple SIGINTs to deluged gives ReactorNotRunning: Can't stop reactor that isn't running.,Cas,bug,minor,Core,master
2250,Speedup removing multiple torrents from core,bro,patch,minor,Core,develop
2254,Add option to enable libtorrent lt_trackers extension,,feature-request,minor,Core,other (please specify)
2255,Speed optimizations to the daemon,,patch,minor,Core,master
2285,Speed optimizations to sessionproxy,,patch,minor,Unknown,master
2312,New file path chooser + List of saved path values,,patch,minor,GTK UI,develop
2321,tracker_status improvements (inc translate status  in client not core),,bug,minor,Core,other (please specify)
2326,don't bundle rencode,,feature-request,minor,Unknown,other (please specify)
2347,Add get_orig_files() to get torrent filenames without any renaming,Cas,patch,minor,Core,develop
2354,Alt+f shortcut conflict,,bug,minor,GTK UI,develop
2379,Move cleanup of prev_status from torrent.py to torrentmanager.py,,patch,minor,Core,develop
2398,magnet link details downloaded in 'add torrent' dialog,,feature-request,minor,GTK UI,other (please specify)
2406,Speed up adding multiple torrents,bro,patch,minor,Core,develop
2412,Disable tracker merging for private torrents,Cas,feature-request,minor,Unknown,other (please specify)
2416,Auto-start of new torrents gives incorrect status,,bug,minor,Unknown,develop
2417,"Add ""Last Active"" to torrent status",Cas,feature-request,minor,GTK UI,develop
2466,[AutoAdd] Error in copy torrent code if inital rename fails,,patch,minor,Plugin,develop
2467,Enabled Plugins list not always showing the correct options for selection,,bug,minor,GTK UI,develop
2470,deluge-console's parsing of commands is surprising,,feature-request,minor,Console UI,1.3.6
2472,[GTKUI] Add Support for setting anonymous mode,,patch,minor,GTK UI,develop
2477,Incorrect number of torrents being shown,,bug,minor,GTK UI,develop
2478,[Blocklist] Add WebUI plugin page,XxOsurfer3xX,feature-request,minor,Plugin,1.3.6
2490,Add UI code to display external IP,,feature-request,minor,GTK UI,develop
2510,Bug in config.py type checking,,patch,minor,Core,develop
2520,Change queue description for seeding,Cas,feature-request,minor,GTK UI,other (please specify)
2562,TiB instead of GiB for large HD's,,feature-request,minor,Core,other (please specify)
2701,[gtk-ui] Move Download Folder cancel button doesn't work (move_storage_dialog),bro,bug,minor,GTK UI,develop
2702,markup like <br/> in torrent comments -> harmless? error message,,bug,minor,GTK UI,develop
2707,FilterPanel TypeError: r is undefined,,bug,minor,Web UI,develop
2769,The process for uploading a torrent file in the Web-UI could be streamlined.,,feature-request,minor,Web UI,develop
2775,torrents.state not created for fresh install,,bug,minor,Core,develop
2789,Test for google tracker icon redirect is failing,,bug,minor,Core,develop
2796,"Add ""date_added"" to console info sort keys",,feature-request,minor,Console UI,1.3-stable
2798,web ui,,bug,minor,Web UI,develop
2804,unable to add torrents,bro,bug,minor,Core,develop
2808,Deluge Log File Not Working as Intended,,bug,minor,Core,develop
2838,missing ! in ui/console/colors.py line 59,bro,bug,minor,Console UI,develop
2846,Status Bar External Address IPv6 Support,Cas,bug,minor,Core,develop
2847,Add a 'move to' option to add command,,feature-request,minor,Console UI,1.3.12
2866,"Non-functional ""Resume All"" taskbar menu item after v1.3.13 update",,bug,minor,GTK UI,1.3-stable
2882,load_country_db was removed from python bindings,,bug,minor,libtorrent,1.3.12
2900,Error loading torrent: invalid bencoded value,,bug,minor,Core,develop
2909,Startup not selecting first torrentview row in Standalone mode,,bug,minor,GTK UI,develop
2914,"Config migration, file format and default config",,bug,minor,Core,develop
2919,Merge I2P settings into proxy for UIs,,feature-request,minor,GTK UI,develop
2926,Bug in torrent.get_peers,,bug,minor,Core,develop
2927,[GTKUI] Speed Limit Display Doesnt Update,,bug,minor,GTK UI,develop
2947,[Stats] AttributeError: 'Graph' object has no attribute 'stats',,bug,minor,GTK UI,develop
2952,appdata.xml file for Linux software gallery integration,,patch,minor,Packaging,develop
2965,Port AutoAdd magnet fixes from 1.3 to develop,,bug,minor,Plugin,develop
2970,Allow editing of daemon connections in WebUI,,feature-request,minor,Web UI,1.3.13
2979,Startup error when deluge-web not installed,,bug,minor,GTK UI,develop
2993,"deluge-web fails due to ""UnicodeDecodeError: 'utf8' codec can't decode byte 0xc3 in position 18: unexpected end of data""",,bug,minor,Web UI,develop
2994,Update deluge-web man page,,bug,minor,Packaging,
3034,Typo in translatable strings,,bug,minor,GTK UI,develop
3037,Show creator field in torrent details UI,Cas,feature-request,minor,Core,1.3.13
3043,libtorrent 1.1 win build instructions,,bug,minor,Packaging,1.3.15
3058,Error Adding  User,Cas,bug,minor,GTK UI,develop
3065,Enhance TLS security,DjLegolas,feature-request,minor,Web UI,develop
3067,unable to stop daemon,,bug,minor,GTK UI,develop
3068,webui,,bug,minor,Web UI,develop
3081,Move baseargparser out of deluge/ui,DjLegolas,bug,minor,Core,develop
3083,utf8_encoded missing for backward compatibility,,bug,minor,Plugin,develop
3084,Cant change ownship on torrents,,bug,minor,Core,develop
3127,Blocklist doesn't load block file,,bug,minor,Plugin,develop
3169,deluge ppa,,feature-request,minor,Unknown,other (please specify)
3185,Console-ui deferred error.,,bug,minor,Console UI,develop
3189,Refactor HTTPDownloader to Agent,DjLegolas,feature-request,minor,Core,develop
3205,Prune oldest state archive,,bug,minor,Core,develop
3211,missing systray icon,Cas,bug,minor,Unknown,develop
3247,Replace deprecated platform.linux_distribution() function,DjLegolas,feature-request,minor,Core,develop
3250,Errors in console-UI.,,bug,minor,Console UI,develop
265,"Add new column ""Remaining""",Cas,feature-request,trivial,GTK UI,
1000,Torrent should be automatically selected for Statistics display,andar,feature-request,trivial,GTK UI,
1048,Option to temporarily suspend all bandwidth activity.,andar,feature-request,trivial,Unknown,
1150,[Patch] Include libtorrent version in agent string,,patch,trivial,Core,1.2.0
1193,gtk client doesn't use theme colors,,feature-request,trivial,GTK UI,
1389,"""setup.py install"" puts icons and .desktop file into wrong place under Ubuntu 10.10",,bug,trivial,Packaging,
1903,Super Seeding,Cas,feature-request,trivial,Core,
2098,Modify 'Open Folder' option to highlight the torrent folder/file,Cas,feature-request,trivial,GTK UI,1.3.5
2476,CreateTorrent dialog not handling malformed tracker urls,,bug,trivial,GTK UI,develop
2499,"Queue position ""Up"" and ""Down"" keyboard shortcuts / keybindings",,feature-request,trivial,GTK UI,1.3.7
2797,Pylint Console UI code,,bug,trivial,Console UI,develop
2819,Handle second instance of WebUI nicely,,bug,trivial,Web UI,develop
2828,Missing imports after packaging,,bug,trivial,Packaging,develop
2964,TypeError when trying to check authentication level in RPC Server.,Cas,bug,trivial,Core,1.3.13
2966,Rename deprecated unittest methods,,bug,trivial,Core,develop
2996,Duplicate console commands in help output,,bug,trivial,Console UI,develop
3001,GTK column sorting TypeError,DjLegolas,bug,trivial,GTK UI,develop
3002,Convert Deluge Plugins to GtkBuilder,DjLegolas,feature-request,trivial,Plugin,develop
3053,Copy non-minified js to build if slimit missing,DjLegolas,bug,trivial,Packaging,develop
3171,Deluge/Libtorrent Bind Interface,Doadin,feature-request,trivial,libtorrent,develop
2924,not adding torrent files,,bug,blocker,Unknown,develop
3246,rencode.loads() error,,bug,major,Core,develop
2475,pylint daemon.py plus updates,,patch,minor,Core,develop
2848,Incorrect share ratio in torrent status,,bug,minor,Core,1.3.6
2121,Rework Deluge towards static incoming port,,feature-request,critical,Core,other (please specify)
1192,Lack of keyboard shortcuts,,feature-request,major,Unknown,1.1.9
1274,Add multiple users support to the webui,damoxc,feature-request,major,Web UI,1.3.0_dev
1354,Command ui-interface for deluge-web,damoxc,feature-request,major,Web UI,1.2.3
2137,Add announce_ip support,,patch,major,Core,1.3.5
3215,no plugins,,bug,major,Plugin,develop
491,Rechecking indefinitely when external disk is not available,andar,bug,minor,Core,1.2.3
930,Recently used folders to move storage,Cas,feature-request,minor,GTK UI,
1002,Been able to Pause upload or Download indivually.,andar,feature-request,minor,Core,1.2.0_dev
1101,Autocheck on startup,,feature-request,minor,Core,1.2.0_rc4
1132,"""Move Storage"" and automatic move storage, progress bar",,feature-request,minor,Core,1.2.0
1261,IPv6 support in RPC,,feature-request,minor,Core,
1367,Renaming Files in WebUI,damoxc,feature-request,minor,Web UI,1.3.0
1451,Proxy support for http connections,,feature-request,minor,Core,
1487,Detect if downloaded torrent's data has been deleted from filesystem,,feature-request,minor,Core,1.3.1
1679,"Add confimation to ""Remove with data""",,feature-request,minor,GTK UI,
1970,[Feature Request] Sort by Date Completed,,feature-request,minor,GTK UI,1.3.2
2279,Feature request: Progress bar while 'moving storage',,feature-request,minor,GTK UI,1.3.5
2387,Date information,,feature-request,minor,Console UI,develop
2473,[Core] Add torrent from url via proxy,,feature-request,minor,Core,other (please specify)
1392,"Add ""incompatible"" status to connection manager",johnnyg,feature-request,trivial,GTK UI,1.3.1
1813,"Add DHT, PEX, LSD and trackers peers stats, like in qBittorrent.",,feature-request,trivial,GTK UI,1.3.0
2358,Per label torrent listing doesn't work,,bug,major,GTK UI,master
2816,GTK not refreshing torrent view from iconified,,bug,major,GTK UI,develop
3056,creating daemon connection in deluge-gtk fails without feedback,Cas,bug,major,GTK UI,develop
1977,UI does not display one particular torrent,,bug,minor,Console UI,develop
2291,Stop seed at ratio not respected with GUI closed,,bug,minor,Core,develop
2708,Console KeyError: 'progress',,bug,minor,Console (new ncurses),develop
2755,"UnicodeWarning: torrentmanager.py (download_location"" != ""move_completed_path""",,bug,minor,Core,develop
2934,free disk space,,bug,minor,Unknown,develop
3071,KeyError in core,,bug,minor,Core,develop
2328,Exception when stopping daemon after switching from classic to thenclient mode without restart,,bug,trivial,GTK UI,develop
2915,[LIBTORRENT] Deluge Shows Negative Peers Connected,,bug,minor,libtorrent,develop
