﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
3475,Deluge in Podman Pod Won't Download,,bug,blocker,Unknown,2.0.3
3482,"Starting Deluge results in a message box stating that Deluge cannot run in consolidated mode, only in thin mode",,bug,blocker,GTK UI,2.0.3
3625,Deluge-gtk crashes when selecting or moving folder,,bug,blocker,GTK UI,2.1.0
3091,Proxy settings ignored,,bug,critical,Plugin,1.3.15
3106,Checking with large hash size causes OOM condition,,bug,critical,Core,1.3.15
3116,Adding parentheses to root folder name doesn't update title,,bug,critical,Unknown,1.3.13
3165,"""Device or resource busy"" on Linux kernel newer than 4.9.0-3",,bug,critical,Core,1.3.15
3180,Terminating deluge leaves it in an inconsistent state,,bug,critical,Core,1.3.15
3293,Torrents won't seed.,,bug,critical,Core,2.0.0
3361,Deluge 2.0.3 crashes on fedora 31,,bug,critical,Unknown,2.0.0
3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,,bug,critical,Core,develop
3451,Deluge error on macOS: File open error - operation not supported,,bug,critical,Unknown,master
3511,deluged server doesnt start ubuntu 18.04.06,,bug,critical,Core,develop
3517,Public IP seen and error,,bug,critical,Web UI,
3523,Pyhon 3.9.2 error in log files,,bug,critical,Core,2.0.3
3565,"deluged hangs spamming logs with ""Logging.findCaller() takes from 1 to 2 positional arguments but 3 were given""",,bug,critical,Core,2.0.3
3571,torrents get lost,,bug,critical,libtorrent,2.1.0
2376,Deluge still announces to trackers even when torrent is paused.,,bug,major,Core,other (please specify)
2440,Stats send to tracker are reset to 0 on pause and quit,,bug,major,Unknown,1.3.6
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,,bug,major,Unknown,1.3.15
2894,HTTP 400 ys-torrentGrid cookie is too large,,feature-request,major,Web UI,1.3.13
2955,File/protocol association fails with non-default client data path,,bug,major,Unknown,1.3.13
2963,Opening ports but refusing to use.,,bug,major,Unknown,1.3.13
2995,GTK UI loose connection with daemon,,bug,major,GTK UI,1.3.14
3026,System slowdown,Molcos74,bug,major,Unknown,1.3.14
3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",,bug,major,Core,1.3.10
3092,Web GUI disconnection from daemon during torrent removal,,bug,major,Unknown,1.3.15
3100,64 bit version,,feature-request,major,Unknown,1.3-stable
3110,Tabs in OS X breaks Deluge layout,,bug,major,GTK UI,1.3.15
3131,desktop window is not visible,,bug,major,Console UI,other (please specify)
3132,cant add torrents,,bug,major,Unknown,other (please specify)
3135,Adding a large number of invalid torrents causes GTK client to freeze,,bug,major,GTK UI,other (please specify)
3146,GTKUI hangs indefinitely when starting local daemon in connection manager while connected to a remote daemon,,bug,major,GTK UI,1.3.15
3160,share torents,,bug,major,Unknown,other (please specify)
3161,1.x GUI hard crash,,bug,major,Console UI,1.3.15
3163,Read Cache size,,bug,major,Unknown,develop
3166,Failed to upload torrent using webUI in chrome,,bug,major,Web UI,1.3.15
3176,"Marking file as ""Do Not Download"" does not prevent download",,bug,major,Unknown,1.3.15
3177,changer de langue,,bug,major,Translations,1.3.15
3182,Deluged start with existing lock file crashes local network,,bug,major,Core,1.3.12
3195,Execute Plugin will not start another batch file on Windows,,bug,major,Plugin,1.3.15
3200,deluge-gtk freezes when using the Open File/Folder,,bug,major,GTK UI,other (please specify)
3226,Credentials,,bug,major,Unknown,other (please specify)
3241,Using the move file to completed folder on map drive creates new folder structure in target,,bug,major,Unknown,other (please specify)
3283,Authentication Failure,,bug,major,Unknown,2.0.3
3304,Autoadd downloads to the wrong folder,,bug,major,Plugin,2.0.3
3306,deluge-gtk mem leak,,bug,major,GTK UI,2.0.3
3307,Deluge-gtk crashes upon connection/general protection fault,,bug,major,GTK UI,2.0.3
3311,Deluge stops with proxy set,,bug,major,Unknown,1.3.15
3336,Only n<7 torrents ever seed at the same time.,,bug,major,Core,2.0.3
3355,Torrent Preview On Magnet Links & Tracker Management,,bug,major,Unknown,1.3.15
3356,[deluge-console] move command takes over terminal,,bug,major,Console UI,2.0.3
3404,Cannot view GUI configuration of the plugins,,bug,major,GTK UI,1.3.15
3433,deluge-gtk segmentation fault,,bug,major,GTK UI,2.0.3
3434,deluged doesn't work with bridge,,bug,major,Core,2.0.3
3460,XSS via malicious .torrent file,,bug,major,Web UI,develop
3474,Server side error 3,,bug,major,Unknown,2.0.3
3480,Deluge crashes when removing a torrent,,bug,major,Unknown,2.0.3
3484,deluge-gtk 2.0.3 thin client not showing all torrents,,bug,major,GTK UI,2.0.3
3486,deluge seems to crash on exit,,bug,major,Unknown,2.0.3
3510,Torrent get into error state every time after selecting download files,,bug,major,Unknown,2.0.0
3516,argument type mismatch for function move_storage,,bug,major,Core,2.0.3
3525,"Session resume, doesn't announce",,bug,major,Core,2.0.5
3534,Thin client disconnects on startup with auto-connect,,bug,major,GTK UI,2.0.0
3535,web.conf base configuration not respected.  Documented reverse proxy config only works by accidental misconfiguration.,,bug,major,Web UI,2.1.0
3540,unable to update interface in thinclient,,bug,major,Core,2.0.5
3544,program downloads ALL files,,bug,major,Core,master
