﻿id,summary,owner,type,priority,version,resolution
2822,core,,bug,blocker,develop,Duplicate
2854,Don't re-create the whole config files while updating content,,feature-request,major,1.3.12,WontFix
2856,error message at startup: 'dict' object has no attribute 'outgoing_ports',,bug,minor,1.3.12,WontFix
2985,Cannot download win version,,bug,blocker,1.3.14,Fixed
2988,"Failures due to ""ImportError: /usr/lib/python2.7/dist-packages/libtorrent.so: ..."" don't causes initd unit to crash",,bug,minor,1.3.14,Invalid
3027,"On restart Deluge ignores ""do not download""",,bug,minor,1.3.14,Fixed
3077,Good job,,bug,trivial,other (please specify),Fixed
3154,Global upload speed limit is ignored,,bug,major,develop,Duplicate
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,1.3.15,Fixed
3233,Deluge 1.3.15 breaks with libtorrent-1.2,,bug,major,other (please specify),Duplicate
3519,/tmp filled with millions of deluge_ticon.xxxxx files,,bug,minor,2.0.3,Duplicate
2191,Renaming files issue when adding a torrent,,bug,minor,1.3.5,
2376,Deluge still announces to trackers even when torrent is paused.,,bug,major,other (please specify),
2377,Seed ratio not respected,,bug,minor,1.3.6,
2835,Downloading Target With Same Name Corrupts Target,,bug,minor,1.3.12,
2862,Merge private trackers if same domain name,,feature-request,minor,1.3-stable,
2986,detect already downloaded,,feature-request,minor,1.3.10,
3024,Reuse already transferred segments from other torrents,,feature-request,minor,other (please specify),
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,,bug,minor,other (please specify),
3047,False warning logging regarding geoip resolution,,bug,minor,1.3.15,
3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",,bug,major,1.3.10,
3086,"When I try ""move storage"" after click on magnet link, it not work",,bug,minor,1.3.13,
3106,Checking with large hash size causes OOM condition,,bug,critical,1.3.15,
3143,Rename folder fails when old name contains non-ASCII characters,,bug,minor,1.3.15,
3144,Recheck does not consider completion move directory,,bug,minor,1.3.15,
3156,Settings -> Queue -> Total Active Above 1600 Does Not Increase active_tracker_limit,,bug,minor,1.3.15,
3165,"""Device or resource busy"" on Linux kernel newer than 4.9.0-3",,bug,critical,1.3.15,
3180,Terminating deluge leaves it in an inconsistent state,,bug,critical,1.3.15,
3182,Deluged start with existing lock file crashes local network,,bug,major,1.3.12,
3188,Feature Request: Sort torrents by date completed,,feature-request,minor,1.3.15,
3192,"Wishlist: Please add support for enabling 'announce_to_all_{trackers,tiers}'.",,feature-request,minor,develop,
3193,Lack of 0-byte file on read-only seed prevents seeding,,bug,minor,other (please specify),
3220,Unable to download torrent from Archlinux primary URL,,bug,minor,other (please specify),
3290,artificial bandwidth limit if max_download_speed set to -1.0,,bug,minor,2.0.3,
3293,Torrents won't seed.,,bug,critical,2.0.0,
3300,Move Download Folder triggers recheck even if the new folder is the same as the old one,,bug,minor,2.0.3,
3314,Daemons don't background themselves on Windows.,,bug,minor,develop,
3323,Daemon crashes when trying to remove torrent,,bug,minor,2.0.0,
3336,Only n<7 torrents ever seed at the same time.,,bug,major,2.0.3,
3343,Fire the TorrentStorageMovedEvent when appropriate,,feature-request,trivial,develop,
3344,"network interface bind, wildcard",,bug,minor,1.3.15,
3357,get_torrents_status does not return plugin keys,,bug,minor,2.0.0,
3377,"Torrent deletion: join() argument must be str or bytes, not 'NoneType",,bug,minor,2.0.0,
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,,bug,minor,develop,
3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,,bug,minor,2.0.0,
3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,,bug,critical,develop,
3429,speed limits scale is archaic,,feature-request,minor,2.0.3,
3434,deluged doesn't work with bridge,,bug,major,2.0.3,
3507,AddTorrentError not handled in RPCserver,,bug,minor,develop,
3511,deluged server doesnt start ubuntu 18.04.06,,bug,critical,develop,
3516,argument type mismatch for function move_storage,,bug,major,2.0.3,
3523,Pyhon 3.9.2 error in log files,,bug,critical,2.0.3,
3525,"Session resume, doesn't announce",,bug,major,2.0.5,
3537,Non-ascii state loading fail.,,bug,minor,develop,
3539,Tracker error alerts breaks with foreign chars.,,bug,minor,develop,
3540,unable to update interface in thinclient,,bug,major,2.0.5,
3544,program downloads ALL files,,bug,major,master,
3548,Torrent files with Macintosh (CR) EOL encoding cause errors,,bug,major,2.1.0,
3555,distinguish between last download and last upload time,,feature-request,minor,2.0.5,
3561,"massively parallel ""recheck"" operations perform far below system optimum",,bug,minor,2.0.5,
3564,deluged is using 100%,,bug,minor,2.0.3,
3565,"deluged hangs spamming logs with ""Logging.findCaller() takes from 1 to 2 positional arguments but 3 were given""",,bug,critical,2.0.3,
3569,Blocked on Windows 11 by Smart App Control,,feature-request,minor,2.1.0,
3609,Add a way to query daemon RPC protocol version,,feature-request,minor,develop,
3613,password asked after upgrade to 2.1.2.dev0,,bug,major,develop,
3618,File-priority 'skip' sometimes ignored.,,bug,minor,develop,
3629,Zero-length files not accepted,,bug,minor,2.0.5,
