﻿id,summary,owner,type,priority,milestone,component
1127,ALL torrents become paused with no error,,bug,critical,not applicable,libtorrent
1601,Reported active torrents during a crash,,bug,critical,2.x,Core
378,Advanced (pieces) progress bar,,feature-request,major,2.x,Web UI
1271,Multi-user extension,damoxc,feature-request,major,2.x,Web UI
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,2.x,Web UI
1337,Possibility to copy magnet link,Cas,feature-request,major,2.x,GTK UI
1454,memory leak caused by deluge gtk/ui,,bug,major,not applicable,GTK UI
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,2.x,Web UI
2047,Multi-Edit trackers,Cas,feature-request,major,2.x,Web UI
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,2.x,Core
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,2.x,GTK UI
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,2.x,GTK UI
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,2.x,Core
1556,Show torrent labels with console,nick,feature-request,minor,Future,Console UI
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,2.x,Core
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Future,Plugin
2209,[BlockList] blocklist ignored on startup,,bug,minor,Future,Core
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,2.x,Plugin
2480,Add button to download location in options...,,feature-request,minor,2.x,Web UI
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Future,Plugin
3141,Deluge crashes,zhoid99,bug,minor,needs verified,Unknown
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Future,Core
