﻿id,summary,owner,type,priority,version,resolution
851,Labels can only be lowercase,damoxc,patch,trivial,1.2.3,
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,other (please specify),
1951,'git master' does not load plugins in Ubuntu,,bug,blocker,master,Fixed
1851,freespace plugin,s0undt3ch,bug,major,master,Invalid
1863,[Autoadd] copy torrent to dir not working,,bug,major,master,Fixed
2468,[AutoAdd] Idle CPU usage,,bug,major,develop,Invalid
1186,Integrated RSS Plugin,johnnyg,plugin-request,minor,1.2.1,WontFix
1816,stats plugin,,bug,minor,master,Fixed
1842,autoadd save .torrent,,bug,minor,master,Fixed
1979,Unable to instantiate plugin 'Feeder': ImportError: No module named gtkui,,bug,minor,master,Fixed
2040,[freespace]  exceptions.KeyError: 72,,bug,minor,master,Invalid
2179,[AutoAdd] Add WebUI plugin page,DjLegolas,feature-request,minor,1.3.5,Fixed
2463,AutoAdd,,bug,minor,develop,Fixed
2760,[win32] Use winsound instead of pygame for notification sound,,bug,minor,develop,WontFix
2929,Extractor updating config even with no change,,bug,major,develop,
1541,[Label] Default label option,,feature-request,minor,,
1557,[Label] Drop-down for labels in Add-Torrent options dialog,,feature-request,minor,,
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,,bug,minor,1.3.5,
2284,Display to user information about plugins not installed locally,,feature-request,minor,1.3.5,
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,,bug,minor,develop,
