﻿id,summary,owner,type,priority,version,resolution
2805,Standalone mode not detecting local running daemon,,bug,blocker,develop,Fixed
2827,Deluge Wont Start Windows,,bug,blocker,develop,Fixed
2931,cant add torrents,,bug,blocker,develop,Fixed
2978,gtk bloking,,bug,blocker,develop,Fixed
3209,Unable to iconify- crash,,bug,blocker,develop,Fixed
2928,Problems adding magnets,,bug,critical,develop,Fixed
3055,not connecting to daemon,Cas,bug,critical,develop,Fixed
2358,Per label torrent listing doesn't work,,bug,major,master,WorksForMe
2670,[GTKUI] Adding torrent with many files is very slow,Cas,bug,major,develop,Fixed
2704,Shutdown results in KeyError: 'SystemTray',bro,bug,major,develop,Fixed
2802,GTKUI classic mode shutdown procedure is broken,bro,bug,major,develop,Fixed
2813,Connection Manager Showing Daemon Offline On First Start,,bug,major,develop,Fixed
2816,GTK not refreshing torrent view from iconified,,bug,major,develop,WorksForMe
2821,[GtkUI] AttributeError starting GtkUI on windows,,bug,major,develop,Fixed
3006,Missing torrent status disconnecting then reconnecting,,bug,major,develop,Fixed
3056,creating daemon connection in deluge-gtk fails without feedback,Cas,bug,major,develop,WorksForMe
3059,autoconnect & webserver,Cas,bug,major,develop,Fixed
607,Add 'Date Completed' column to UIs,Ghent,feature-request,minor,,Fixed
645,Applying Options to multiple selected torrents doesn't work,andar,feature-request,minor,,Fixed
930,Recently used folders to move storage,Cas,feature-request,minor,,Duplicate
958,Search by name in torrent list,andar,feature-request,minor,,Fixed
1120,"Add a ""Modify"" action in Connection manager",,feature-request,minor,1.2.0_rc5,Fixed
1679,"Add confimation to ""Remove with data""",,feature-request,minor,,Duplicate
1859,"""Remove torrent"" action in GTK GUI is error prone and should be split in two",Cas,feature-request,minor,1.3.1,Fixed
1868,Search box into toolbar,,feature-request,minor,other (please specify),Fixed
1887,add option last seen complete in status window,Cas,feature-request,minor,master,Fixed
1959,Allow user selectable GUI language,bro,feature-request,minor,1.3.3,Fixed
1970,[Feature Request] Sort by Date Completed,,feature-request,minor,1.3.2,Duplicate
2013,Add a 'Move Completed' entry to the Add Torrent dialog,,feature-request,minor,,Fixed
2056,"List torrent explicitly in ""Remove the selected torrent"" message",Cas,feature-request,minor,,Fixed
2184,Speed optimizations to the torrentview in GTKUI,,patch,minor,master,Fixed
2192,"An option to hide the ""Owner"" list",,feature-request,minor,develop,Fixed
2279,Feature request: Progress bar while 'moving storage',,feature-request,minor,1.3.5,Duplicate
2312,New file path chooser + List of saved path values,,patch,minor,develop,Fixed
2354,Alt+f shortcut conflict,,bug,minor,develop,Fixed
2398,magnet link details downloaded in 'add torrent' dialog,,feature-request,minor,other (please specify),Fixed
2417,"Add ""Last Active"" to torrent status",Cas,feature-request,minor,develop,Fixed
2467,Enabled Plugins list not always showing the correct options for selection,,bug,minor,develop,Fixed
2472,[GTKUI] Add Support for setting anonymous mode,,patch,minor,develop,Fixed
2477,Incorrect number of torrents being shown,,bug,minor,develop,Fixed
2490,Add UI code to display external IP,,feature-request,minor,develop,Fixed
2520,Change queue description for seeding,Cas,feature-request,minor,other (please specify),Fixed
2701,[gtk-ui] Move Download Folder cancel button doesn't work (move_storage_dialog),bro,bug,minor,develop,Fixed
2702,markup like <br/> in torrent comments -> harmless? error message,,bug,minor,develop,Fixed
2866,"Non-functional ""Resume All"" taskbar menu item after v1.3.13 update",,bug,minor,1.3-stable,Fixed
2909,Startup not selecting first torrentview row in Standalone mode,,bug,minor,develop,Fixed
2919,Merge I2P settings into proxy for UIs,,feature-request,minor,develop,Fixed
2927,[GTKUI] Speed Limit Display Doesnt Update,,bug,minor,develop,Fixed
2947,[Stats] AttributeError: 'Graph' object has no attribute 'stats',,bug,minor,develop,Fixed
2979,Startup error when deluge-web not installed,,bug,minor,develop,Fixed
3034,Typo in translatable strings,,bug,minor,develop,Fixed
3058,Error Adding  User,Cas,bug,minor,develop,Fixed
3067,unable to stop daemon,,bug,minor,develop,Fixed
265,"Add new column ""Remaining""",Cas,feature-request,trivial,,Fixed
1000,Torrent should be automatically selected for Statistics display,andar,feature-request,trivial,,Fixed
1193,gtk client doesn't use theme colors,,feature-request,trivial,,Fixed
1392,"Add ""incompatible"" status to connection manager",johnnyg,feature-request,trivial,1.3.1,Duplicate
1813,"Add DHT, PEX, LSD and trackers peers stats, like in qBittorrent.",,feature-request,trivial,1.3.0,Duplicate
2098,Modify 'Open Folder' option to highlight the torrent folder/file,Cas,feature-request,trivial,1.3.5,Fixed
2328,Exception when stopping daemon after switching from classic to thenclient mode without restart,,bug,trivial,develop,WorksForMe
2476,CreateTorrent dialog not handling malformed tracker urls,,bug,trivial,develop,Fixed
2499,"Queue position ""Up"" and ""Down"" keyboard shortcuts / keybindings",,feature-request,trivial,1.3.7,Fixed
3001,GTK column sorting TypeError,DjLegolas,bug,trivial,develop,Fixed
