﻿id,summary,owner,type,priority,milestone,component
10,Dialog for choosing torrent files not that intuitive,andar,feature-request,trivial,,GTK UI
96,tags,andar,bug,trivial,,Plugin
98,append file extension to partially downloaded files,markybob,feature-request,trivial,,0.5.x
147,Wrong unit used,mvoncken,bug,trivial,,Web UI
190,Share ratio / upload statistics bug,andar,bug,trivial,,GTK UI
229,Date Added column?,andar,feature-request,trivial,,GTK UI
265,"Add new column ""Remaining""",Cas,feature-request,trivial,2.0.0,GTK UI
285,Trac dead link,sadrul,bug,trivial,,null
286,Ubuntu Icon on 5.9.2,markybob,bug,trivial,,0.5.x
290,Deluge won't show menu icon in gnome. 64bit.deb,markybob,bug,trivial,,0.5.x
343,Display Blocklist status in the WebUi as in the gtkui.,mvoncken,feature-request,trivial,,Web UI
385,Report Torrent Size,andar,bug,trivial,,GTK UI
429,aboutDialog.py needs encoding,markybob,bug,trivial,,GTK UI
431,"KiB, MiB and GiB are counted as powers of 1000 instead of 1024.",markybob,bug,trivial,,GTK UI
452,arch pkgbuild fix,sadrul,bug,trivial,,null
457,Progress bar for folders too,andar,feature-request,trivial,1.3,Web UI
478,"deluge ""--help"" should display the possible values for ""ui"" option",andar,feature-request,trivial,,Core
494,locale it_IT.UTF-8 add icon missing,andar,bug,trivial,,GTK UI
526,Share ratio is being reseted,andar,bug,trivial,,Unknown
546,[patch] Missing </table> in webui login.html,mvoncken,bug,trivial,,Web UI
552,setup.py wrong path to Gentoo svn folder,andar,bug,trivial,,Packaging
602,Incorrect sorting in files tab,andar,bug,trivial,,GTK UI
619,ETA: infinity is incorrect,andar,bug,trivial,,Unknown
634,Merge the FAQs...,markybob,feature-request,trivial,,Web UI
635,Autofocus to password input in webui...,mvoncken,feature-request,trivial,,Web UI
646,Seeding - bad share ratio,andar,bug,trivial,,GTK UI
652,Expanded UI help information...,andar,feature-request,trivial,,Core
661,Tracker name doesn't show .co.uk trackers properely (1.2.0_dev),andar,bug,trivial,,Unknown
669,Clean up Trac,andar,bug,trivial,,Unknown
708,Change consoleUI's promt color from light grey to something more visible on light terminals,andar,feature-request,trivial,,null
724,Allow renaming of torrents,andar,feature-request,trivial,,Unknown
792,"config --set requires real values, not integer?",andar,bug,trivial,,Core
797,"""Open"" structure for translations is bad for quality",andar,feature-request,trivial,,Unknown
841,Maximum Upload Slots tooltip is incorrect,andar,bug,trivial,,Unknown
907,Open torrent files in binary mode,andar,bug,trivial,,GTK UI
936,Torrent Search,andar,feature-request,trivial,Future,GTK UI
948,Deluge not properly checking version,markybob,bug,trivial,1.3.3,GTK UI
955,Bad percentage,andar,bug,trivial,,GTK UI
982,Seed/Peer Ratio,andar,feature-request,trivial,,GTK UI
987,Label seed ratio applies to unfinished torrents,andar,bug,trivial,,Plugin
1000,Torrent should be automatically selected for Statistics display,andar,feature-request,trivial,2.0.0,GTK UI
1014,autoadd feature should verify that autoadd location is directory,andar,bug,trivial,,Core
1048,Option to temporarily suspend all bandwidth activity.,andar,feature-request,trivial,2.0.0,Unknown
1106,Error in torrentlist by tracker,,bug,trivial,1.2.0,Unknown
1145,Always present window if it is not visible,,bug,trivial,1.3,GTK UI
