﻿id,summary,status,owner,type,priority,milestone
3322,All torrents disappear occasionally after restart,new,,bug,minor,2.0.6
3412,Trying to open US locale with wrong path,new,,bug,minor,2.0.6
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,new,,bug,minor,2.0.6
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",new,,bug,minor,2.0.6
3347,Deluge-console traceback at launch,new,,bug,minor,2.1.1
3461,Filenames with unicode not working,new,,bug,minor,2.1.1
3493,"Remove ""six"" dependency",new,,feature-request,minor,2.1.1
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,new,,bug,minor,2.1.1
3614,Randomly Loose all Torrent,new,,bug,minor,2.1.1
3615,Randomly Lose all Torrent,new,,bug,minor,2.1.1
1212,Pause all torrents & auto resume after timeout,new,,feature-request,major,2.x
2243,parse hostname,new,,bug,minor,2.x
3094,Moving files to a folder removes files if they have been moved to the same folder earlier,new,,bug,major,2.x
3153,Global speed limits ignored,new,,bug,minor,2.x
3213,Unable to partially download torrent,new,,bug,minor,2.x
3363,web-ui logs do not show real ip when proxied,new,,bug,minor,2.x
3577,Deluge tray icon not showing after closing,new,,bug,minor,2.x
493,Subdirectory detection,new,andar,feature-request,minor,Future
829,Stop Seeding At Active Time,new,andar,feature-request,minor,Future
1334,Create proper low-res icons,new,,feature-request,trivial,Future
1360,deluged should announce itself over zeroconf,new,,feature-request,major,Future
1896,Resolve Peer Hostnames,new,,feature-request,minor,Future
1982,Filter non-paused torrents,new,,feature-request,trivial,Future
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,minor,Future
2079,[Label] Filter by Seed Time,new,,plugin-request,minor,Future
2263,Feature Request: Show errors in UI,new,,feature-request,minor,Future
2304,[Feature-Request] Reconnect if connection fails,new,,feature-request,major,Future
2344,Download file(s) from GUI of torrent,new,,feature-request,minor,Future
2433,specification of torrent file directory causes its clearance,new,,feature-request,minor,Future
2539,Tracker blocklist,new,,feature-request,minor,Future
2637,"""Save to dialouge""",pending,,feature-request,minor,Future
2719,Support reading DHT nodes from metainfo files (BEP-0005),new,,feature-request,minor,Future
2723,Support HTTPS proxies,new,,feature-request,minor,Future
3181,Replace Pywin32,reopened,,feature-request,trivial,Future
2440,Stats send to tracker are reset to 0 on pause and quit,new,,bug,major,needs verified
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,minor,needs verified
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,new,,bug,minor,needs verified
2671,deluge changes window position on several monitors system,new,,bug,minor,needs verified
2778,Thin client disconnects from daemon,new,,bug,minor,needs verified
2792,Execute fails to load/find file,new,,bug,minor,needs verified
2830,No Error Message When Download Directory Lacks Write Permissoin,new,,bug,minor,needs verified
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,new,,bug,major,needs verified
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,minor,needs verified
2859,How do I increase UI font size?,new,,bug,minor,needs verified
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,minor,needs verified
2955,File/protocol association fails with non-default client data path,new,,bug,major,needs verified
2963,Opening ports but refusing to use.,new,,bug,major,needs verified
2975,Don't open connections to web seeds when not downloading,new,,bug,minor,needs verified
2982,Seeding ratio doesn't take into account what it should,new,,bug,minor,needs verified
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,new,,bug,minor,needs verified
3023,Deluge Multi-Localuser,new,,bug,minor,needs verified
3026,System slowdown,new,Molcos74,bug,major,needs verified
3028,Moving torrent corrupts torrent pieces,new,,bug,minor,needs verified
3030,All torrents are paused,new,,bug,minor,needs verified
3042,Add tags to or mark torrents,new,,feature-request,minor,needs verified
3087,enforce HTTPS for deluge.torrent.org,new,,feature-request,minor,needs verified
3092,Web GUI disconnection from daemon during torrent removal,new,,bug,major,needs verified
3095,Limiting per peer download speed,new,,feature-request,trivial,needs verified
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,minor,needs verified
3098,[Feature Request][Queue] Batch re-number selected torrents from current ordering,new,,feature-request,minor,needs verified
3099,[Feature Request] Torrent priority,new,,feature-request,minor,needs verified
3100,64 bit version,new,,feature-request,major,needs verified
3102,Deluge deletes trackers,new,,bug,minor,needs verified
3103,Force Recheck doesn't recheck for new files,new,,bug,minor,needs verified
3108,Adding torrent with certain filenames crashes client,new,,bug,minor,needs verified
3113,add a option to view speed in Mbit/s,new,,feature-request,minor,needs verified
3116,Adding parentheses to root folder name doesn't update title,new,,bug,critical,needs verified
3120,files in complete directory ignored during re-check,new,,bug,minor,needs verified
3123,Extractor plug-in will not select,new,,bug,minor,needs verified
3125,Read file with patch to save space,new,,feature-request,minor,needs verified
3132,cant add torrents,new,,bug,major,needs verified
3140,Maximum Connections: -1 not unlimited,new,,bug,minor,needs verified
3141,Deluge crashes,assigned,zhoid99,bug,minor,needs verified
3147,Cache allowed to exceed 32-bit memory limit,new,,bug,minor,needs verified
3151,"“Missing or invalid torrent data!""",new,,bug,minor,needs verified
3157,Force use of HTTPS for trackers,new,,bug,minor,needs verified
3158,Mac .app forgets all hosts when password contains brace,new,,bug,minor,needs verified
3160,share torents,new,,bug,major,needs verified
3162,Add passwords support for extractor,new,,plugin-request,minor,needs verified
3163,Read Cache size,new,,bug,major,needs verified
3168,probleme with validating preferences with gtk interface,new,,bug,minor,needs verified
3176,"Marking file as ""Do Not Download"" does not prevent download",new,,bug,major,needs verified
3218,Checking files stops working sometims,new,,bug,minor,needs verified
3222,"""Remove torrent when share ratio is reached"" not working",new,,bug,minor,needs verified
3224,Disable Hash Check at Startup,new,,bug,minor,needs verified
3225,Invisible/hidden torrent,new,,feature-request,minor,needs verified
3226,Credentials,new,,bug,major,needs verified
3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,new,,bug,minor,needs verified
3236,Bad argument error using a magnet link,new,,bug,minor,needs verified
3239,Allow wildcards in console,new,,feature-request,minor,needs verified
3240,Add argument for progress,new,,feature-request,minor,needs verified
3241,Using the move file to completed folder on map drive creates new folder structure in target,new,,bug,major,needs verified
3242,Plugin for filtering/searching files inside a torrent,new,,plugin-request,minor,needs verified
3249,Queued!,new,,bug,minor,needs verified
3256,need help setting up,new,,bug,minor,needs verified
3263,Create multiple SINGLE FILE torrents,new,,feature-request,minor,needs verified
3274,yggserver.net: Error: The I/O operation has been aborted because of either a thread exit or an application request,new,,bug,minor,needs verified
