﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
470,File upload/download starts before blocklist is imported.,andar,bug,minor,Plugin,0.9.08 (1.0.0_RC8)
1069,[win32] no country name tooltips in peer list,andar,bug,minor,GTK UI,1.2.0_rc3
1227,Check File NoAscii Characters Title,,bug,minor,Core,1.2.3
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Web UI,1.2.3
1245,deluge-console: Error getting torrent info,,bug,critical,Console UI,1.3.0_dev
1253,"Tracker status ""Error: Host not found (authoritative)""",,bug,major,Core,1.3.0_dev
1255,Deluge window not displaying,,bug,major,Windows OS,1.2.3
1265,Sometimes to change options to individual torrent doesn't work,,bug,minor,Core,1.3.0_dev
1266,Torrents with errors don't update the tracker,,bug,critical,Core,1.3.0_dev
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Web UI,1.2.3
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Web UI,1.2.3
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,GTK UI,1.3.0_dev
1276,GTK# stops Deluge starting,,bug,minor,Windows OS,1.3.1
1279,Error in console at close deluge-gtk,,bug,major,GTK UI,1.3.0_dev
1291,Cannot register to forum,,bug,major,Unknown,other (please specify)
1292,Torrents with non-ascii (0x80-0xFF) character hidden in gtkui,,bug,minor,GTK UI,1.2.3
1300,Deluge seems to report torrents that are pending of recheck,,bug,minor,libtorrent,
1301,Order of torrents is reversed upon start-up,,bug,minor,Core,1.3.5
1303,Deluge GTK UI will not exit.,,bug,major,GTK UI,1.2.3
1313,deluge-gtk can't connect to host,,bug,major,GTK UI,1.2.3
1317,Queue line change doesn't work,,bug,minor,GTK UI,1.2.2
1318,Deluge forgets some label data,,bug,major,Plugin,1.3.0_dev
1320,"""Update tracker"" option doesn't work",,bug,trivial,Core,1.3.0_dev
1353,deluge-gtk crashes with Segmentation Fault on startup,,bug,major,GTK UI,1.3.0_dev
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Web UI,1.3.0_dev
1371,List of torrents empty for Deluge via distant deluged,,bug,critical,Unknown,1.3.0
1374,Empty sidebar with Deluge 1.3.0,,bug,minor,GTK UI,1.3.0
1376,"""Move storage"" purges files in new directory",,bug,minor,GTK UI,1.3.0
1379,Deluge keeps trying to load net-pf-10 when ipv6 is disabled,,bug,trivial,Core,1.3.0_dev
1385,Doesnt save the size of configure-window.,,bug,minor,GTK UI,1.3.0
1393,GTK client crashes,,bug,major,GTK UI,1.3.1
1398,deluge-console commands with parameter --help fail,,bug,trivial,Console UI,1.3.1
1459,Download Location ignored when adding torrent,,bug,minor,GTK UI,1.3.1
1461,Can't exit,,bug,major,Unknown,other (please specify)
1462,Strange artifacts in main window,,bug,major,Unknown,other (please specify)
1463,Can't limit speeds,,bug,minor,Core,1.3.0_dev
1464,Deluge 1.3.1 webui + Google Chrome 10 (dev) = blank screen,damoxc,bug,major,Web UI,other (please specify)
1468,Command line arguments are not parsed correctly,,bug,major,Console UI,1.3.1
1472,Integer as boolean,,bug,minor,GTK UI,1.3.0
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,Core,1.2.3
1492,Deluge thought daemon is local because of SSH tunnel?,,bug,minor,GTK UI,1.3.1
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Console UI,1.3.0_dev
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Web UI,1.3.1
1543,Plugin label/webUI: where I can configure it in webUI?,damoxc,bug,trivial,Web UI,1.3.1
1544,Impossible to start webUI plugin with deluged,,bug,major,Core,1.3.1
1547,Installing from sources: it doesn't creates menus entries,,bug,major,Unknown,1.3.1
1550,Crash on passing a command line parameter,,bug,major,Core,1.3.0_dev
1561,deluge-console info,nick,bug,minor,Console UI,1.3.0_dev
1811,Encoding problem within deluge console,nick,bug,minor,Console (new ncurses),master
1822,Crash on Settings dialog,s0undt3ch,bug,minor,GTK UI,master
1823,Crash caught by ABRT,,bug,minor,GTK UI,master
1824,False (?) authentication failure message,s0undt3ch,bug,minor,GTK UI,master
1825,Translations update,,bug,minor,GTK UI,master
1826,Deluge icon and launcher missing,,bug,minor,Unknown,master
1831,WebUI Problem,damoxc,bug,minor,Web UI,1.3.1
1838,Can't alter trackers,,bug,minor,Unknown,master
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Web UI,master
1845,Deluge crash,,bug,minor,Unknown,master
1846,Crash caught by ABRT,,bug,minor,Unknown,master
1852,torrent assigned to wrong user,,bug,minor,Core,master
1853,settings lost on restart-deluge 1.3.1 on ubuntu 9.10,,bug,minor,Unknown,1.3.1
1864,gtk client doesn't display torrent list,,bug,major,GTK UI,1.3.1
1870,Paths are updating incorrectly in preferences using remote GTK,,bug,minor,GTK UI,1.3.1
1878,"Deluge's ""Quit & Shutdown Daemon"" command doesn't always work",,bug,minor,Core,1.3.1
1883,Add Torrents dialog is missing the label field,,bug,minor,GTK UI,1.3.1
1884,OSError Permission Denied for /opt/local/etc/xdg/deluge on OSX 10.6,,bug,minor,GTK UI,other (please specify)
1911,Can't register to deluge forum,,bug,minor,Unknown,other (please specify)
1927,Forums registration dont work...,,bug,minor,Unknown,master
1937,The Parameter is incorrect,,bug,minor,Unknown,other (please specify)
1939,Peer list shows not right numbers,,bug,minor,GTK UI,1.3.3
1942,"Many torrents produce a ""parameter is incorrect"" error during recheck",,bug,major,Windows OS,1.3.3
1948,deluge should delete pid files when quitting.,,bug,minor,Unknown,master
1958,Memory leak (Windows 7 x64 SP1 Ult. + Deluge 1.3.2),,bug,major,Unknown,1.3.2
1965,At the start deluge reports all torrents to the trackers as incompleted ones,,bug,major,Unknown,1.3.5
1966,Force Re-Check does nothing,,bug,minor,Unknown,1.3.3
1981,"Unicode error in ""Copy of .torrent files to""",Cas,bug,minor,Core,1.3.3
1983,Autoadd plugin not loading torrents with non-ascii char names,Cas,bug,minor,Plugin,1.3.3
2000,Files Tab for Torrent it Showing Files for Another Torrent,,bug,minor,GTK UI,1.3.3
2019,File priorities make no effect,,bug,minor,libtorrent,master
2022,"Deluge segfaults in KDE when using ""Ignore global shortcuts""",,bug,minor,Unknown,1.3.3
2033,Error while adding column 'Date added',,bug,minor,GTK UI,1.3.3
2051,Can't hide/show columns if they has not latin letters.,,bug,minor,Unknown,other (please specify)
2057,File priority not translated,,bug,minor,Translations,1.3.3
2075,Daemon paramaters in Windows,,bug,minor,Windows OS,1.3.4
2080,sort option not available in web ui,damoxc,bug,minor,Web UI,master
2081,sort option not available in web ui,damoxc,bug,minor,Web UI,master
2084,Torrents do not obey the global maximum download speed restriction,,bug,minor,Unknown,1.3.5
2089,my seedbox is not working with deluge,damoxc,bug,major,Web UI,1.3.4
2095,Empty left and right pane in the ui on remote connection,,bug,blocker,GTK UI,1.3.5
2101,deluged crashes after Fedora update,damoxc,bug,critical,Web UI,1.3.3
2106,IOCTL sign extension errors,,bug,major,libtorrent,1.3.5
2111,Misleading 'paused' status,,bug,minor,Unknown,1.3.5
2127,select() reactor has problems with >1024 File Descriptors,,bug,major,Core,1.3.5
2132,Deluge will not even start.,,bug,critical,Console UI,other (please specify)
2150,"Adding of existing torrent, not in list, zeroes the ratio/uploaded counter",,bug,minor,Unknown,1.3.5
2157,Exception when accessing Webui : <type 'exceptions.LookupError'>: unknown encoding: ascii,damoxc,bug,minor,Web UI,1.3.5
2159,Deluge Segfaults in __strcmp_sse42,,bug,minor,Unknown,other (please specify)
2173,Core freezes under heavy load,,bug,major,Core,master
2186,torrent still downloating at 100% feedback,,bug,trivial,Unknown,1.3.5
2187,"On 'open folder', select file in Windows Explorer",,bug,minor,Unknown,other (please specify)
2188,Deluge crashes !!,,bug,blocker,Windows OS,1.3.5
2193,"""Open Folder"" doesn't work when I right click a torrent in Deluge 1.3.5",,bug,minor,Unknown,1.3.5
2207,Issue with Geo Location,,bug,critical,Unknown,1.3.5
2222,Limiting upload stops download.,,bug,major,Core,other (please specify)
2229,win gtkui - speed of other torrents dissappears when changing storage location of big downloaded torrents,,bug,trivial,GTK UI,other (please specify)
2251,iOS 6 Caching WebUI json POST requests,damoxc,bug,minor,Web UI,
2252,Handle magnet:// links,damoxc,bug,minor,Web UI,other (please specify)
2266,Auto adding of torrents not working,,bug,major,Core,1.3.5
2270,Autoadd settings does not accept .dot (hidden) folder names,,bug,minor,Unknown,1.3.5
2275,"Deluge forgot new names of renamed folders after restart, if such folder wasn't  available while deluged launch",,bug,major,Unknown,1.3.5
2294,"[LINUX] ""Apply to all"" in add dialog moves files to user home folder instead of selection",,bug,minor,Unknown,1.3.6
2305,"Deluge keeps placing torrent files in my home directory, even when I choose a different directory",,bug,major,Unknown,1.3.5
2306,"[label] No possible to set ""stop seeding ratio"" below 1.00",,bug,minor,Plugin,1.3.6
2307,Open Folder,,bug,minor,Unknown,1.3.6
2316,Crash: _gdk_win32_drawable_finish: assertion failed,,bug,minor,GTK UI,1.3.6
2318,Update PPA for raring,,bug,minor,Unknown,other (please specify)
