﻿id,summary,status,owner,type,priority,milestone
1051,Installation of an incompatible plugin generates no error,new,andar,bug,minor,Future
1215,No prompt if client disconnected from server when torrent added,new,,bug,minor,2.x
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,minor,2.x
1454,memory leak caused by deluge gtk/ui,assigned,,bug,major,not applicable
1931,No warning when binding to configured listening port fails,new,,bug,minor,2.x
2102,[win32] Restoring maximized window from tray is no longer maximized,accepted,Cas,bug,minor,not applicable
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,minor,2.x
2341,[win32] Problems installing/enabling plugins with non-ascii username,reopened,,bug,minor,2.x
2386,[GTK][win32] Empty value fields on Japanese locale,new,,bug,minor,not applicable
2420,OSX users unable to open magnet links,new,,bug,minor,not applicable
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,minor,needs verified
2669,file association not set with two user accounts in win7 64 bit,new,,bug,trivial,2.1.1
2714,Windows UI eats mouse events,new,,bug,major,not applicable
2776,Un-clickable buttons on Windows GTKUI,new,,bug,minor,not applicable
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,minor,needs verified
2823,Maximize Problem,new,,bug,minor,needs verified
2891,Torrent already added not working,new,,bug,minor,needs verified
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,minor,Future
2903,Torrent List Does not properly update,new,,bug,minor,needs verified
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,trivial,2.1.1
2935,language,new,,bug,minor,2.x
2959,Language selection in WebUI affects GTKUI,new,,bug,trivial,2.x
2995,GTK UI loose connection with daemon,new,,bug,major,needs verified
3012,Consistent button position on Windows,new,,bug,trivial,2.x
3021,Progress bar is not showing properly.,pending,,bug,minor,needs verified
3032,Ctrl+a should not select root directory in file tab,new,,bug,minor,needs verified
3078,OSX menubar and accelerator keys broken,new,,bug,minor,2.x
3110,Tabs in OS X breaks Deluge layout,new,,bug,major,needs verified
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,minor,needs verified
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,new,,bug,minor,needs verified
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,minor,needs verified
