﻿id,summary,keywords,status,owner,type,priority
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",add,new,,bug,minor
3366,WebApi.add_torrents(): deferred RPC failure results are not propagated,add_torrents duplicate,new,,bug,minor
3367,WebApi.add_torrents(): implement in-stream BitTorrent file uploading support,add_torrents uploading,new,,patch,minor
2891,Torrent already added not working,already added,new,,bug,minor
3633,allow bypass local addresses for webui authentication,"authentication, auth, webui, bypass, localhost, local, local address",new,,feature-request,minor
3590,"autoadd-plugin ""add"" window behaviour",autoadd,new,,bug,major
3118,AutoAdd Invalid options key:owner,AutoAdd,new,,bug,minor
3304,Autoadd downloads to the wrong folder,AutoAdd,new,,bug,major
3549,deluge-console add not adding torrent filenames with embedded spaces,console add torrent,new,,bug,minor
3572,torrents added when disconnected are lost,"disconnect, thin client, added, forgotten",new,,bug,minor
578,Setting download directory for multiple torrents should be easier.,"download location, add torrents",reopened,andar,feature-request,trivial
3607,Archive.org padding files,"padding_file, padding, download, archive.org",new,,bug,minor
