﻿id,summary,owner,type,priority,milestone,component
2789,Test for google tracker icon redirect is failing,,bug,minor,2.0.0,Core
2796,"Add ""date_added"" to console info sort keys",,feature-request,minor,2.0.0,Console UI
2797,Pylint Console UI code,,bug,trivial,2.0.0,Console UI
2798,web ui,,bug,minor,2.0.0,Web UI
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,needs verified,Unknown
2801,[Plugin][AutoAdd] Error adding torrents,,bug,major,2.0.0,Plugin
2805,Standalone mode not detecting local running daemon,,bug,blocker,2.0.0,GTK UI
2807,WebUI broken under setup.py install,,bug,major,2.0.0,Web UI
2808,Deluge Log File Not Working as Intended,,bug,minor,2.0.0,Core
2813,Connection Manager Showing Daemon Offline On First Start,,bug,major,2.0.0,GTK UI
2819,Handle second instance of WebUI nicely,,bug,trivial,2.0.0,Web UI
2821,[GtkUI] AttributeError starting GtkUI on windows,,bug,major,2.0.0,GTK UI
2827,Deluge Wont Start Windows,,bug,blocker,2.0.0,GTK UI
2828,Missing imports after packaging,,bug,trivial,2.0.0,Packaging
2829,Scheduler plugin cannot be disabled,,bug,major,1.3.13,Plugin
2847,Add a 'move to' option to add command,,feature-request,minor,2.0.0,Console UI
2850,Double log entries in Standalone Mode,,bug,critical,2.0.0,Unknown
2852,Set lt version upper limit to 1.0,,bug,major,1.3.13,Core
2855,Unable to add udp trackers in WebUI,,bug,major,1.3.13,Web UI
2857,[Notification] Unable to set email port in GTKUI,,bug,major,1.3.13,Plugin
2858,OSX sound notification is greyed out,,bug,minor,1.3.13,Packaging
2861,libtorrent-rasterbar 1.1.x+ GeoIP support,,patch,minor,1.3.14,Core
2866,"Non-functional ""Resume All"" taskbar menu item after v1.3.13 update",,bug,minor,2.0.0,GTK UI
2875,WebUI Json dumps Error,,bug,minor,1.3.14,Web UI
2879,Opening a file from a finished torrent causes a dyld error,,bug,major,1.3.14,Packaging
2882,load_country_db was removed from python bindings,,bug,minor,2.0.0,libtorrent
2885,Unable to scrape tracker,,bug,minor,not applicable,libtorrent
2888,Shift click not working to select individual files,,bug,minor,1.3.14,Web UI
2889,"""Too many files open"" error and losing all torrents",,bug,major,1.3.14,Core
2890,Update Info.plist of latest version,,bug,minor,1.3.14,Packaging
2895,Daemon deadlocks on start-up/shutdown when using SSL trackers,,bug,minor,not applicable,Unknown
2900,Error loading torrent: invalid bencoded value,,bug,minor,2.0.0,Core
2901,rtrim info hash on add,,feature-request,minor,1.3.14,GTK UI
2909,Startup not selecting first torrentview row in Standalone mode,,bug,minor,2.0.0,GTK UI
2913,[Notification] ValueError: invalid literal for int() with base 10,,bug,minor,1.3.15,Core
2914,"Config migration, file format and default config",,bug,minor,2.0.0,Core
2919,Merge I2P settings into proxy for UIs,,feature-request,minor,2.0.0,GTK UI
2920,Support lt 1.1 new settings/methods,,feature-request,major,2.0.0,Core
2926,Bug in torrent.get_peers,,bug,minor,2.0.0,Core
2927,[GTKUI] Speed Limit Display Doesnt Update,,bug,minor,2.0.0,GTK UI
2928,Problems adding magnets,,bug,critical,2.0.0,GTK UI
2931,cant add torrents,,bug,blocker,2.0.0,GTK UI
2932,Cannot set label via WebUI,,bug,major,needs verified,Web UI
2941,Deluge 1.3.13 crash after add torrent,,bug,blocker,1.3.14,Core
2942,crash connecting while checking,,bug,critical,1.3.14,Unknown
2943,slimit,,bug,blocker,2.x,Unknown
2946,1.1 libtorrent default piece priority,,bug,minor,1.3.14,Core
2947,[Stats] AttributeError: 'Graph' object has no attribute 'stats',,bug,minor,2.0.0,GTK UI
2948,Non-Ascii Character Breaks Console Torrent Remove,,bug,minor,1.3.14,Console UI
2951,Merge fix for #1908 into 1.3,,feature-request,major,1.3.14,Web UI
2952,appdata.xml file for Linux software gallery integration,,patch,minor,2.0.0,Packaging
2956,Filestab IndexError: tuple index out of range,,bug,minor,1.3.14,GTK UI
2957,torrentview AttributeError: 'NoneType' object has no attribute 'lower',,bug,minor,1.3.14,GTK UI
2961,[LIBTORRENT] Deluged Error No Converter Found,,bug,critical,not applicable,libtorrent
2965,Port AutoAdd magnet fixes from 1.3 to develop,,bug,minor,2.0.0,Plugin
2966,Rename deprecated unittest methods,,bug,trivial,2.0.0,Core
2967,AutoAdd error with magnet & AutoAdd-1.5-py2.7.egg,,bug,minor,1.3.14,Plugin
2970,Allow editing of daemon connections in WebUI,,feature-request,minor,2.0.0,Web UI
2976,error message while help command,,bug,minor,1.3.14,Console UI
2977,Fix Stats Plugin Errors,,bug,major,2.0.0,Plugin
2978,gtk bloking,,bug,blocker,2.0.0,GTK UI
2979,Startup error when deluge-web not installed,,bug,minor,2.0.0,GTK UI
2985,Cannot download win version,,bug,blocker,needs verified,Core
