﻿id,summary,status,owner,type,priority,milestone
1820,Add checks so that deluge-web and webui plugin don't clash,assigned,,bug,major,2.x
1540,Check duplicate torrents,new,,feature-request,minor,Future
1541,[Label] Default label option,new,,feature-request,minor,2.x
1556,Show torrent labels with console,assigned,nick,feature-request,minor,Future
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,minor,2.x
2923,setup.py create translation files for develop,new,,feature-request,minor,2.x
2935,language,new,,bug,minor,2.x
3213,Unable to partially download torrent,new,,bug,minor,2.x
3235,Torrent add options,new,,bug,minor,2.1.1
1534,[Label] Option for 'move completed' folder to be named using the date,new,,feature-request,trivial,Future
