﻿id,summary,owner,type,priority,milestone,component
442,Zombie process (Ubuntu 8.04),andar,bug,minor,,Core
3126,YaRSS fails to add torrents,,bug,minor,2.1.0,Core
147,Wrong unit used,mvoncken,bug,trivial,,Web UI
1885,Wrong tracker icon for trackers with no favicon in Tracker column,johnnyg,bug,trivial,2.x,Unknown
412,wrong state of 'Seedings'  after restart,andar,bug,major,,Core
1582,Wrong path separator returned when moving storage in Windows,Cas,bug,trivial,1.3.3,GTK UI
854,Won't check 2 or more torrent,andar,bug,major,,Unknown
1246,With every restart deluge loses some torrent label's,,bug,major,1.3.3,Plugin
346,winxp msi installer,sadrul,bug,blocker,,null
979,Windows Gtk conflict with Pidgin,markybob,bug,major,1.2.0,Windows OS
2736,[Windows] Deluge exe doesn't report version number,,bug,minor,1.3.12,Packaging
2325,[win32] Unistalling will delete everything under install directory,,bug,minor,1.3.12,Packaging
2469,[Win32] Pyopenssl 0.14 missing module,Cas,bug,minor,2.x,Packaging
2367,[win32] Private Flag not showing as ticked/checked in DelugeStart theme,,bug,minor,1.3.7,GTK UI
2093,[win32] 'open-with' does not work for non-acsii torrents,Cas,bug,minor,1.3.13,Core
1886,[Win32] No persistent icon/notification in Windows' System Tray,Cas,bug,trivial,1.3.4,Packaging
1069,[win32] no country name tooltips in peer list,andar,bug,minor,Future,GTK UI
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,1.3.2,Core
2145,[win32] locales missing from bundled gtk,,bug,major,1.3.6,Packaging
2563,Win32 libtorrent version upgrade,,feature-request,minor,1.3.12,Unknown
1217,[win32] Installer should close Deluge,,feature-request,minor,1.3.6,Packaging
1606,[win32] High CPU usage with low activity,,bug,major,2.x,GTK UI
2096,[win32] hicolor theme icons missing,,bug,trivial,1.3.6,Packaging
2315,[Win32] GUI Gets Lost When Using Minimize to Tray,,bug,minor,1.3.7,GTK UI
2681,"[Win32] Error: ""The parameter is incorrect""",,bug,major,1.3.11,Core
1956,"[Win32] Errors: ""The parameter is incorrect"" and ""Reached the end of file""",,bug,critical,1.3.4,libtorrent
1918,[Win32] Drag'n'Drop not working,Cas,bug,critical,1.3.4,GTK UI
2389,[win32] Deluge crashes with libtorrent.pyd fault,Cas,bug,major,1.3.7,libtorrent
2409,[win32] Console Non-interactive ImportError,Cas,bug,major,2.x,Console UI
2092,[win32] Cannot create torrent with non-acsii names,Cas,bug,minor,1.3.6,GTK UI
2758,[win32] bbfreeze include _cffi_backend module,,bug,major,1.3.12,Packaging
2383,[win32] Allow silent uninstall,Cas,bug,minor,1.3.7,Packaging
1386,[win32] 'Add Torrent' using non-ascii Download Location,Cas,bug,minor,1.3.2,GTK UI
2074,[win32] add email.mime to windows installer,,bug,minor,1.3.6,Packaging
1336,"Width of columns in the ""Files"" tab",Cas,bug,trivial,1.3.2,GTK UI
514,white template : highlighting is broken.,mvoncken,bug,major,,Web UI
761,White and unreadable sidepane when using dark themes,andar,bug,major,,GTK UI
946,"While in use, Deluge is slow to respond",markybob,bug,major,,Windows OS
415,"when using deluge -u null, writing ""config-set"" deluge crashes",sadrul,bug,major,,null
965,Weird connections to 127.61.247.219:80,andar,bug,critical,,Core
2818,[WebUI] Wont Start AttributeError,Cas,bug,major,2.0.0,Web UI
559,webui: validation || wsgi,mvoncken,bug,minor,,Web UI
2485,WebUI torrent context menu Options not working,XxOsurfer3xX,bug,major,1.3.13,Web UI
1960,Web UI statusbar shows total_payload_download for upload,Cas,bug,minor,1.3.4,Web UI
489,webui ssl,mvoncken,feature-request,major,1.2.0,Web UI
2050,[WEBUI] Sorting torrents by. upload speed does not work,damoxc,bug,minor,1.3.5,Web UI
2715,WebUI shows favicon incorrectly (large),,bug,minor,1.3.12,Web UI
3260,web ui reverse proxy crash,,bug,minor,2.0.3,Web UI
2677,webui returns 404 error when used with --base,,bug,major,2.0.0,Web UI
691,"WebUI - Resume/Pause buttons don't work if previously ""Pause All"" via hard client",mvoncken,bug,minor,,Web UI
488,webui : rename unregister to deregister,mvoncken,feature-request,major,,Unknown
1083,"WEBUI: ""Remote Torrent"" ""Remove With Data"" has dangerous inconsistent order compared with GTKUI",andar,bug,major,,Unknown
2841,Webui prefs plugin install button broken,DjLegolas,bug,major,2.0.0,Web UI
497,webui plugin api : templates and images using pkg_resources,mvoncken,bug,major,,Web UI
1141,webui: please reorder the display when changing queue positions,damoxc,defect,minor,,Web UI
486,webui: persistent sessions,mvoncken,feature-request,major,,Web UI
1054,Web ui peers tab only shows a small fraction of the connected and active peers,damoxc,bug,major,1.3,Web UI
2450,Web-UI - Peers tab is always blank,,bug,minor,2.x,Web UI
1284,WebUI on Windows plugin error,damoxc,bug,minor,1.3,Web UI
2261,WebUI not saving sockv5 auth settings,damoxc,bug,major,1.3.6,Web UI
104,web ui no longer works in latest nightly,mvoncken,bug,major,,Web UI
2009,WebUI needs About box with version info,DjLegolas,feature-request,trivial,2.x,Web UI
1026,WebUI locks up/gets incredibly slow when there are many torrents,damoxc,bug,critical,1.3,Web UI
919,WebUI links have unwanted spaces,andar,bug,minor,,Unknown
2875,WebUI Json dumps Error,,bug,minor,1.3.14,Web UI
1324,webui interface,Cas,feature-request,minor,1.3.4,Web UI
143,web ui in latest nightly crashes,mvoncken,bug,major,,Web UI
3261,web ui 'idna' codec failed,,bug,minor,2.0.3,Web UI
2837,WebUI gettext created in setup.py at build time,DjLegolas,feature-request,minor,2.x,Web UI
3148,[WebUI] Get connect user's auth level and name,,feature-request,minor,2.1.0,Web UI
681,Webui freezes when accessed from iPod.,mvoncken,bug,major,,Web UI
113,WebUI + Firefox with HTTP pipelining + auto refresh = broken images,mvoncken,bug,minor,,Web UI
2849,WebUI fails to run without translation MO file,bro,bug,blocker,2.0.0,Web UI
2418,WebUI error adding non-ascii torrent file,,bug,minor,1.3.7,Web UI
3342,web ui error,,bug,critical,2.0.4,Core
1315,Webui doesn't show active torrents,damoxc,bug,major,1.3,Web UI
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Future,Web UI
2310,webui does not handle non-ascii passwords,damoxc,bug,trivial,1.3.7,Web UI
1077,Web UI does not allow setting stop_at_ratio (for individual torrents),damoxc,bug,major,,Web UI
1168,WebUI Details Tab missing info,damoxc,bug,minor,1.3,Web UI
564,WebUI crash when trying to set refresh frequency,mvoncken,bug,major,,Web UI
911,webui crashes when the -l parameter is used,mvoncken,bug,major,,Web UI
336,"WebUI Crashes when enabling ""Set private flag by default""",mvoncken,bug,major,,Web UI
337,"WebUI crashes when enabling ""Queue completed torrents to bottom""",mvoncken,bug,major,,Web UI
268,webui crashes when changing default download folder,mvoncken,bug,major,,Web UI
1146,webui context menu behavior in Firefox 3.6,damoxc,bug,major,1.3,Web UI
2705,Webui connection manager should create missing hostlist conf,,bug,minor,1.3.13,Web UI
2120,WebUI cannot change port settings,damoxc,bug,major,1.3.6,Web UI
3262,WebUI cannot change password,,bug,minor,2.0.3,Web UI
2807,WebUI broken under setup.py install,,bug,major,2.0.0,Web UI
1352,WebUI becomes unresponsive with large number of torrents,damoxc,defect,major,,Web UI
1037,webui add torrent does not work,damoxc,bug,major,1.3,Web UI
1076,[webui] 1.2.x - impossible to reverse proxy with apache,damoxc,bug,critical,1.3,Web UI
2798,web ui,,bug,minor,2.0.0,Web UI
3068,webui,,bug,minor,2.0.0,Web UI
3401,Website SSL error in download-section.,,bug,minor,needs verified,Unknown
3202,Website download link error,,bug,blocker,not applicable,Unknown
3060,webserver not starting,,bug,critical,needs verified,Web UI
38,Web Seed Proxy is not getting saved,markybob,bug,major,,0.5.x
2085,Web interface does not show torrents in side bar categories other than 'All',damoxc,bug,major,1.3.6,Web UI
1170,"Web in Connection Manager ""add host"" broken",damoxc,defect,critical,,Web UI
2867,web-gui does not changing deluge instance properly,DjLegolas,bug,major,2.0.0,Web UI
1109,watch dir with special characters,,bug,major,,Core
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,2.x,Core
3368,Viewing peers causes UnicodeDecodeErrors,,bug,trivial,2.0.4,Core
521,Very slow download speeds,andar,bug,major,,Unknown
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Future,Unknown
2082,validate ip address for interface entry,,bug,minor,2.x,GTK UI
3121,V2 beta Peer ID blocked,,bug,critical,2.0.0,Core
3083,utf8_encoded missing for backward compatibility,,bug,minor,2.0.0,Plugin
3394,/usr/share/appdata deprecated; should use /usr/share/metainfo,,bug,minor,2.1.2,Core
754,using ssl trackers takes deluge ~5-10 minutes to connect to the tracker,andar,bug,major,,Unknown
899,using ~ in console is used literally not as home folder,andar,bug,minor,,Unknown
743,Using 'debug' for loglevel does not redirect to file,andar,bug,minor,,Core
3082,Use translated strings from 1.X in 2.X,,bug,minor,2.0.4,Translations
1949,Users should be able to set rotate-log settings.,,feature-request,major,2.0.0,Unknown
1282,Use (localized) Yes/No or On/Off instead of True/False,Cas,patch,trivial,1.3.2,GTK UI
362,"Use libtorrents session pause/resume instead of the current pause_all,resume_all",andar,bug,major,,Core
1972,Useless ui.UI class,Cas,patch,minor,2.0.0,Core
735,"use keys of ""name.utf-8"" and ""path.utf-8"" of metadata",andar,bug,major,1.2.0,Unknown
3244,Use gzip content encoding only if supported by client,,bug,minor,2.x,Web UI
1944,use errno constants for portability,Cas,bug,minor,1.3.4,Unknown
414,use async write_resume_data method,andar,bug,major,,Core
3130,Use another icon name for tray,,feature-request,minor,Future,GTK UI
2218,Use 0.16 libtorrent extension bindings or remove ut pex option,,bug,critical,2.x,Core
480,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
400,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
417,UPnP not working in 0.9.xx on my machine..,andar,bug,major,,Core
973,Upnp forwards are closed immediately,andar,bug,major,,Core
543,UPnP fails to establish port mappings in version 1.0.2,andar,bug,major,,Core
610,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
833,uPnP doesn't work with DLink router,andar,bug,major,,Unknown
905,UPnP doesn't work. Port does not open.,andar,bug,critical,1.2.0,Core
67,upnp doesn't work,markybob,bug,minor,,0.5.x
1262,"Uploading plugin with webui fail, faulty named filename on server",damoxc,defect,major,1.3,Web UI
193,Uploaded data amount increases when pausing/changin queue order,andar,bug,minor,,Core
1901,Update tracker (force reannounce) doesn't work with some trackers,,bug,minor,not applicable,libtorrent
317,Update the torrentview when torrent status changes,andar,bug,minor,,GTK UI
2720,Update the copyright year on the project front page,,bug,major,not applicable,Unknown
2777,Update NSIS MSVC redist checker,,bug,minor,1.3.13,Packaging
881,update() method of core plugins isn't called,andar,bug,major,,Core
961,Update libtorrent for CVE-2009-1760,andar,bug,major,,Unknown
2890,Update Info.plist of latest version,,bug,minor,1.3.14,Packaging
3066,update DHT bootstrap nodes,,feature-request,minor,Future,Core
2994,Update deluge-web man page,,bug,minor,2.0.0,Packaging
258,Unwanted Rechecking torrents at start of the deluge,markybob,bug,major,,0.5.x
1882,Untranslated strings,Cas,bug,minor,1.3.3,Translations
1535,Unnecessary horizontal scrollbar appears when only vertical should,,bug,minor,1.3.2,GTK UI
1971,Unify Options Handling,Cas,patch,minor,2.0.0,Core
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,Future,GTK UI
468,Unicode in 0.9.8 does not seem to be working properly,andar,bug,major,,Core
1934,Unicode Error in 'Add Torrent' Dialog,Cas,bug,minor,1.3.4,GTK UI
1029,UnicodeEncodeError: 'ascii' codec ... in console ui,andar,bug,major,1.2.0,Unknown
1917,UnicodeDecodeError with long torrent names,,bug,major,2.x,Console (new ncurses)
2007,UnicodeDecodeError when logging to file,Cas,bug,minor,2.x,Core
3212,UnicodeDecodeError in common.get_default_download_dir,Cas,bug,major,2.0.0,Core
2045,UnicodeDecodeError for non-english named torrents (non en_US locale),Cas,bug,minor,1.3.4,Console UI
3199,unicode crash in deluge-console,Cas,bug,major,2.0.0,Console UI
3518,Unhandled ValueError in colors.py causes startup crash,,bug,major,2.1.0,Console UI
1964,Unhandled UnpicklingError with corrupt state file,,bug,minor,1.3.4,GTK UI
1513,Unhandled Twisted Error if 'Test Active Port' can't find website,Cas,bug,trivial,1.3.2,GTK UI
1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Cas,bug,minor,1.3.2,Core
3008,Unhandled Error exceptions.KeyError: <type 'datetime.datetime'>,Cas,bug,major,1.3.15,Core
2763,UnboundLocalError: local variable 'info_hash' referenced before assignment,,bug,minor,1.3.13,GTK UI
1915,Unable to stop the status bar from autohiding,damoxc,bug,minor,1.3.4,Web UI
3067,unable to stop daemon,,bug,minor,2.0.0,GTK UI
2885,Unable to scrape tracker,,bug,minor,not applicable,libtorrent
2293,Unable to right-click in sidebar in classic mode running webui plugin,damoxc,bug,minor,1.3.13,Web UI
885,Unable to load some poorly writen torrent files,andar,bug,major,,Core
1979,Unable to instantiate plugin 'Feeder': ImportError: No module named gtkui,,bug,minor,2.x,Plugin
3209,Unable to iconify- crash,,bug,blocker,2.0.0,GTK UI
2855,Unable to add udp trackers in WebUI,,bug,major,1.3.13,Web UI
2174,Unable to add torrent via URL,,bug,minor,2.x,Console UI
2804,unable to add torrents,bro,bug,minor,2.0.0,Core
2464,Unable to add a tracker in CreateTorrentDialog,,bug,minor,2.x,GTK UI
1481,Unable to add a torrent trough web UI,damoxc,bug,minor,1.3.2,Web UI
298,UI non responsive after close to tray,andar,bug,major,,GTK UI
1034,UI can not connect demon,andar,bug,critical,1.2.0,Core
624,Ubuntu priority display,andar,feature-request,minor,,Core
286,Ubuntu Icon on 5.9.2,markybob,bug,trivial,,0.5.x
3208,Ubuntu Deluge Python 3 fails to start,,bug,major,2.0.0,Unknown
3381,ubuntu 20.04 ppa,,bug,blocker,needs verified,Unknown
3428,Typo: langUge instead of LangUAge,,bug,trivial,2.0.4,Translations
2338,typo in web UI (back-end) error message,damoxc,bug,trivial,1.3.7,Web UI
3034,Typo in translatable strings,,bug,minor,2.0.0,GTK UI
3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,,bug,minor,needs verified,Unknown
2964,TypeError when trying to check authentication level in RPC Server.,Cas,bug,trivial,2.0.0,Core
3309,TypeError: '>' not supported between instances of 'NoneType' and 'str',,bug,blocker,2.0.4,GTK UI
1988,"TypeError: Gtk.Widget.set_colormap() argument 1 must be gtk.gdk.Colormap, not None",,bug,minor,2.x,Unknown
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,needs verified,Unknown
3385,"TypeError: a bytes-like object is required, not 'str'",,bug,minor,2.0.4,Unknown
1924,Twisted error on attempt to connect to deluged with deluge-console,,bug,minor,2.x,Core
2355,Twisted 13.1 incompatible?,,bug,major,1.3.7,Unknown
963,trunk blocklist plugin is broken,johnnyg,bug,blocker,1.2.0,Plugin
377,"True classic mode, no separate daemon process",andar,bug,major,1.2.0,Core
2394,tray icon option 'pause active downloads',,feature-request,minor,1.3.15,GTK UI
3281,Translation strings mismatch,Cas,bug,minor,2.0.4,GTK UI
2008,Translations text in webui,Cas,bug,major,2.0.0,Web UI
2746,Transfer Limit plugin request,,plugin-request,minor,Future,Unknown
517,"""Traffic"" tab in WebUi not working",mvoncken,bug,major,,Web UI
2321,tracker_status improvements (inc translate status  in client not core),,bug,minor,2.0.0,Core
3530,Trackers are not added through magnets.,,bug,minor,2.1.1,Core
