﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
2822,core,,bug,blocker,Core,develop
2940,VC++ Runtime Error,,bug,blocker,Unknown,1.3.13
2985,Cannot download win version,,bug,blocker,Core,1.3.14
3206,Impossible to seed,,bug,blocker,Unknown,other (please specify)
3214,Deluge not loading,,bug,blocker,Unknown,develop
3381,ubuntu 20.04 ppa,,bug,blocker,Unknown,develop
2871,Renamed some of the folders I download to. Could not change download target and resume. Changed folder names back. Now almost all torrents have errors,,bug,critical,Unknown,1.3.13
2950,libtorrent error undefined symbol: _ZN5boost4asio2ip10address_v4C1ERKNS_5arrayIhLm4EEE,,bug,critical,libtorrent,1.3.13
3029,Selecting certain files for download has major bugs,,bug,critical,Unknown,1.3.14
3054,1 slow torrent makes all torrents slow,,bug,critical,Web UI,other (please specify)
3060,webserver not starting,,bug,critical,Web UI,develop
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,Core,1.3.15
3270,Unable to register on the forum,,bug,critical,Unknown,2.0.0
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,Console UI,2.0.3
2774,Deluge wont start when run from .desktop or commandline,,bug,major,GTK UI,1.3.12
2781,'Open folder' incorrectly opens root folder,,bug,major,Unknown,1.3.12
2791,"fails opening magnet links (via CTRL+O, command line or browser integration)",,bug,major,Unknown,1.3.12
2806,webui not working,,bug,major,Web UI,develop
2811,create_plugin.py creates plugin with bug,,bug,major,Plugin,1.3.12
2836,webui returns blank page when used with --base,,bug,major,Web UI,develop
2843,Started Crashing after about a week,,bug,major,Unknown,1.3.12
2854,Don't re-create the whole config files while updating content,,feature-request,major,Core,1.3.12
2863,Deluge 1.3.13 ignores queue settings,sssancho,bug,major,libtorrent,1.3.12
2884,VPN killswitch issues (Windows),,bug,major,Unknown,1.3.13
2892,Deluge crash after something,,bug,major,Unknown,1.3.13
2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",,bug,major,GTK UI,1.3.13
2932,Cannot set label via WebUI,,bug,major,Web UI,1.3.13
2937,Freebsd deluged memory leak,,bug,major,libtorrent,1.3.13
2944,Cannot edit some config on Windows,,bug,major,GTK UI,1.3.13
2981,Deluge Crashes When Started,,bug,major,Unknown,1.3.13
3000,1.3.14 fails to respond properly to choosing which files one wants to download.,,bug,major,Unknown,other (please specify)
3038,Unable to open preferences dialog when connected to remote deluge daemon,,bug,major,GTK UI,other (please specify)
3040,No connection,,bug,major,Unknown,1.3.5
3050,incoming port changing randomly,,bug,major,Unknown,1.3.13
3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',,bug,major,GTK UI,1.3.15
3152,1000s of connections stuck on CLOSE_WAIT,,bug,major,libtorrent,1.3.15
3154,Global upload speed limit is ignored,,bug,major,Core,develop
3233,Deluge 1.3.15 breaks with libtorrent-1.2,,bug,major,Core,other (please specify)
3269,No Windows install file,,bug,major,Unknown,2.0.3
3275,Contact info of forum admin,,bug,major,Unknown,
3457,"""Move Download Folder"" does nothing",,bug,major,libtorrent,2.0.3
3469,Files can't be moved,,bug,major,libtorrent,2.0.3
3490,Deluge cannot start - No JSON object could be decoded,,bug,major,Unknown,1.3.15
2780,Deluge doesn't check downloaded torrent,,bug,minor,Unknown,other (please specify)
2799,Raspberry Pi runs SD card fills,,bug,minor,Unknown,other (please specify)
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,Unknown,other (please specify)
