﻿id,summary,status,owner,type,priority,milestone
1601,Reported active torrents during a crash,assigned,,bug,critical,2.x
2876,Deluge Crashes randomly,new,,bug,critical,not applicable
3106,Checking with large hash size causes OOM condition,new,,bug,critical,needs verified
3165,"""Device or resource busy"" on Linux kernel newer than 4.9.0-3",new,,bug,critical,needs verified
3180,Terminating deluge leaves it in an inconsistent state,new,,bug,critical,needs verified
3230,Automatic file recheck option on startup,new,,feature-request,critical,2.x
3293,Torrents won't seed.,new,,bug,critical,needs verified
3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,new,,bug,critical,needs verified
3499,Stop using deprecated LibTorrent features,new,,patch,critical,2.1.1
3511,deluged server doesnt start ubuntu 18.04.06,new,,bug,critical,needs verified
3523,Pyhon 3.9.2 error in log files,new,,bug,critical,needs verified
3565,"deluged hangs spamming logs with ""Logging.findCaller() takes from 1 to 2 positional arguments but 3 were given""",new,,bug,critical,needs verified
3567,Bug in Deluge 2.1.1,new,,bug,critical,2.1.1
659,Added pam fallback to authentication,new,andar,patch,major,Future
997,ip ban like azureus 2.5.0.4,new,andar,feature-request,major,Future
1092,Add torrents with different hashes but identical files,new,andar,feature-request,major,Future
1166,Add a unix socket for the daemon,new,andar,feature-request,major,Future
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,assigned,,feature-request,major,2.x
2118,No incoming Connections over SOCKS5 Proxy,new,,bug,major,not applicable
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",new,,patch,major,2.x
2376,Deluge still announces to trackers even when torrent is paused.,new,,bug,major,needs verified
2442,Plaintext auth passwords.,new,,bug,major,Future
2703,Check existing files before renaming a file to prevent clobber,new,,feature-request,major,2.x
2728,Web seed connections do not honor configured proxy,new,,bug,major,not applicable
2930,Potential issue with using inspect in log.get_plugin_logger,new,,bug,major,2.x
3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",new,,bug,major,needs verified
3182,Deluged start with existing lock file crashes local network,new,,bug,major,needs verified
3207,Core: migrate from Twisted to Asyncio,new,andar,feature-request,major,2.x
3294,Tracker status: Invalid Argument,new,,bug,major,2.0.6
3302,Deluge tries to login with empty credentials,new,,bug,major,Future
3326,Unhandled error in deferred handle_alerts,new,,bug,major,2.0.6
3336,Only n<7 torrents ever seed at the same time.,new,,bug,major,needs verified
3408,Seed and peer statistics for trackers with no scrape,new,,feature-request,major,2.0.6
3434,deluged doesn't work with bridge,new,,bug,major,needs verified
3516,argument type mismatch for function move_storage,new,,bug,major,needs verified
3525,"Session resume, doesn't announce",new,,bug,major,needs verified
3540,unable to update interface in thinclient,new,,bug,major,needs verified
3544,program downloads ALL files,new,,bug,major,needs verified
3548,Torrent files with Macintosh (CR) EOL encoding cause errors,new,,bug,major,needs verified
3603,Torrents not erroring as expected in libtorrent 2.0.9,new,,bug,major,2.1.2
3605,crash when adding multiple magnet links sequentially via webUI,new,,bug,major,2.1.1
3613,password asked after upgrade to 2.1.2.dev0,new,,bug,major,needs verified
487,status-bar api,new,mvoncken,feature-request,minor,Future
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,minor,Future
887,'Move Directory' option when removing a torrent,new,andar,plugin-request,minor,Future
956,Client account creation with permissions,new,andar,feature-request,minor,Future
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,minor,Future
1165,"""Add webseed"" option",new,johnnyg,feature-request,minor,Future
1206,Add a session upload-only mode,new,,feature-request,minor,2.x
1280,Upload speed when seeding,new,,feature-request,minor,2.x
1342,Disable Global / Per-torrent tracker support,new,,feature-request,minor,Future
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,patch,minor,2.x
1395,Same rank trackers should all be announced,new,,feature-request,minor,2.x
1471,Add PAM authentification to Deluged,new,,patch,minor,Future
1479,Different upload speed for downloads and seeds,new,,feature-request,minor,Future
1511,Swarm Health Based Queue Management,new,,feature-request,minor,Future
1553,Drop idle peers after N seconds,new,,feature-request,minor,Future
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,new,,feature-request,minor,2.x
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,minor,2.x
1879,Option to add suffix to incomplete files,new,,feature-request,minor,Future
2028,Don't save state information in configuration files,new,,feature-request,minor,2.x
2041,remove empty folders due to content_filename move,new,,feature-request,minor,Future
2063,Removing extra files,new,,feature-request,minor,Future
2105,Proxy for http[s] connections (httpdownloader),new,,feature-request,minor,2.x
2115,[lt.sess_set.enable_*ing_tcp] uTP bandwidth management,new,,feature-request,minor,2.1.1
2139,Support Metalink,new,,plugin-request,minor,Future
2151,Extend option to copy torrent files to a folder,new,,feature-request,minor,Future
2154,"""copy of .torrent"" there is no error when specified location is unavailable",new,,bug,minor,2.x
2172,Easier management of the bandwith for uploads,new,,feature-request,minor,Future
2191,Renaming files issue when adding a torrent,new,,bug,minor,needs verified
2196,Streaming Playback Buffer Using  Piece Deadlines,new,,feature-request,minor,Future
2209,[BlockList] blocklist ignored on startup,assigned,,bug,minor,Future
2215,100% CPU utilization more 200+ torrents,new,damoxc,feature-request,minor,performance
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",new,,bug,minor,Future
2343,preferences: network: incoming port,reopened,,bug,minor,1.3.7
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",new,,bug,minor,Future
2377,Seed ratio not respected,new,,bug,minor,needs verified
2410,Auto sub-folder creation,new,,feature-request,minor,Future
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",new,,feature-request,minor,Future
2835,Downloading Target With Same Name Corrupts Target,new,,bug,minor,needs verified
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,minor,2.1.1
2862,Merge private trackers if same domain name,new,,feature-request,minor,needs verified
2921,Prefs Manager refactor do_config_set_func,new,,feature-request,minor,2.x
2986,detect already downloaded,new,,feature-request,minor,needs verified
3024,Reuse already transferred segments from other torrents,new,,feature-request,minor,needs verified
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,minor,needs verified
3047,False warning logging regarding geoip resolution,new,,bug,minor,needs verified
3057,Travis test fails to handle existing daemon running on 58900,new,,bug,minor,2.x
3086,"When I try ""move storage"" after click on magnet link, it not work",new,,bug,minor,needs verified
3128,"Bad charset encoding in ""tracker state"" field",new,,bug,minor,2.x
3143,Rename folder fails when old name contains non-ASCII characters,new,,bug,minor,needs verified
3144,Recheck does not consider completion move directory,new,,bug,minor,needs verified
3156,Settings -> Queue -> Total Active Above 1600 Does Not Increase active_tracker_limit,new,,bug,minor,needs verified
3188,Feature Request: Sort torrents by date completed,new,,feature-request,minor,needs verified
3192,"Wishlist: Please add support for enabling 'announce_to_all_{trackers,tiers}'.",new,,feature-request,minor,needs verified
3193,Lack of 0-byte file on read-only seed prevents seeding,new,,bug,minor,needs verified
3220,Unable to download torrent from Archlinux primary URL,new,,bug,minor,needs verified
3229,functionality request: Edit  Trackers,new,,feature-request,minor,not applicable
3252,Replace deprecated pkg_resources,new,,bug,minor,2.x
3276,System quota support,new,,feature-request,minor,Future
3290,artificial bandwidth limit if max_download_speed set to -1.0,new,,bug,minor,needs verified
3300,Move Download Folder triggers recheck even if the new folder is the same as the old one,new,,bug,minor,needs verified
3314,Daemons don't background themselves on Windows.,new,,bug,minor,needs verified
3319,Problem getting host_id info from hostlist,new,,bug,minor,2.0.6
3320,Don't raise error when log.warn is enough,new,,bug,minor,2.0.6
3323,Daemon crashes when trying to remove torrent,new,,bug,minor,needs verified
3344,"network interface bind, wildcard",new,,bug,minor,needs verified
3357,get_torrents_status does not return plugin keys,new,,bug,minor,needs verified
3377,"Torrent deletion: join() argument must be str or bytes, not 'NoneType",new,,bug,minor,needs verified
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,new,,bug,minor,needs verified
3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,new,,bug,minor,needs verified
