﻿id,summary,owner,type,priority,version,time
3214,Deluge not loading,,bug,blocker,develop,2018-11-09 06:07:17
3381,ubuntu 20.04 ppa,,bug,blocker,develop,2020-04-11 12:46:55
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,other (please specify),2016-04-15 03:59:41
3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,,bug,minor,other (please specify),2017-07-13 01:48:25
3401,Website SSL error in download-section.,,bug,minor,2.0.0,2020-05-30 14:30:27
3488,"Some requests: Donation, Flathub download",,feature-request,minor,develop,2021-12-15 21:00:12
3206,Impossible to seed,,bug,blocker,other (please specify),2018-10-30 16:30:22
2884,VPN killswitch issues (Windows),,bug,major,1.3.13,2016-09-05 09:26:58
3490,Deluge cannot start - No JSON object could be decoded,,bug,major,1.3.15,2021-12-17 09:13:04
2780,Deluge doesn't check downloaded torrent,,bug,minor,other (please specify),2015-11-28 21:47:56
2799,Raspberry Pi runs SD card fills,,bug,minor,other (please specify),2016-04-13 14:02:10
2907,Doesn't respect RequiresMountFor,,bug,minor,1.3.12,2016-10-23 06:01:37
2973,Better search function,,feature-request,minor,other (please specify),2017-02-21 06:50:04
2983,Feture Request: Detect when partition is mounted,,bug,minor,1.3.10,2017-03-02 21:47:22
3089,"trac report ""My tickets"" doesn't work",,bug,minor,other (please specify),2017-07-09 12:41:58
3270,Unable to register on the forum,,bug,critical,2.0.0,2019-06-16 19:22:09
3050,incoming port changing randomly,,bug,major,1.3.13,2017-06-03 12:49:39
3275,Contact info of forum admin,,bug,major,,2019-06-20 16:09:15
2997,"Adding torrent through JSON API fails due to ""Invalid JSON request content-type: text/plain;charset=UTF-8""",,bug,minor,other (please specify),2017-03-14 23:11:49
3297,deluged pid adds extra number,,bug,minor,2.0.3,2019-08-20 04:08:30
2940,VC++ Runtime Error,,bug,blocker,1.3.13,2016-11-24 17:56:26
2871,Renamed some of the folders I download to. Could not change download target and resume. Changed folder names back. Now almost all torrents have errors,,bug,critical,1.3.13,2016-08-05 03:37:39
3029,Selecting certain files for download has major bugs,,bug,critical,1.3.14,2017-04-22 04:33:40
2781,'Open folder' incorrectly opens root folder,,bug,major,1.3.12,2015-12-09 17:09:54
2791,"fails opening magnet links (via CTRL+O, command line or browser integration)",,bug,major,1.3.12,2016-04-09 08:05:02
2843,Started Crashing after about a week,,bug,major,1.3.12,2016-05-29 08:55:09
2892,Deluge crash after something,,bug,major,1.3.13,2016-09-22 15:27:05
2981,Deluge Crashes When Started,,bug,major,1.3.13,2017-02-26 22:10:56
3000,1.3.14 fails to respond properly to choosing which files one wants to download.,,bug,major,other (please specify),2017-03-15 20:31:15
3269,No Windows install file,,bug,major,2.0.3,2019-06-15 07:21:19
2803,web ui,,bug,minor,develop,2016-04-18 13:36:46
2817,Can't open torrent file that has characters other than English,,bug,minor,other (please specify),2016-04-24 20:22:30
2845,No Sound - Deluge Mac,,bug,minor,1.3.12,2016-06-01 03:25:02
2864,Small UI bug,,bug,minor,1.3-stable,2016-07-26 11:16:53
2872,Resume All,,bug,minor,other (please specify),2016-08-05 17:59:15
2886,No Sound/Blink Notification,,bug,minor,other (please specify),2016-09-08 22:55:46
2904,Memory leaks,,bug,minor,1.3.13,2016-10-16 17:46:04
3019,unable to save proxy info,,bug,minor,other (please specify),2017-04-05 11:48:42
3036,Deluge automatically starts loading all episodes even when only one specific episode is selected,,bug,minor,1.3.14,2017-05-14 15:34:52
3062,Can't open preferences,,bug,minor,1.3.15,2017-06-14 10:58:02
3040,No connection,,bug,major,1.3.5,2017-05-19 00:41:22
2887,Daemon not starting,,bug,minor,1.3.13,2016-09-10 10:28:00
3005,torrent not showing,,bug,minor,other (please specify),2017-03-21 20:58:40
3107,Some torrents can't be renamed,,bug,minor,1.3.12,2017-08-24 13:30:48
