﻿id,summary,owner,type,priority,milestone,component
14,Debian Lenny x64 version does not specify dbus-x11 package as required,,bug,minor,,
425,Deluge RC5 and XP SP3,markybob,bug,major,,Windows OS
433,Deluge RCs do not start on Windows XP x64,markybob,bug,critical,,Windows OS
464,not working on XP,markybob,bug,minor,,Windows OS
512,In Windows XP Deluge not start,markybob,bug,major,,Windows OS
594,hang on password window,markybob,bug,major,1.2.0,Windows OS
596,show upload and download informations on deluge's title,markybob,feature-request,major,,Windows OS
711,Bugs on 'compatibility with prior version' & 'uninstall process in vista',AlexC,bug,major,,Windows OS
896,Bug in move functionality deleted souce file without moving,markybob,bug,major,,Windows OS
946,"While in use, Deluge is slow to respond",markybob,bug,major,,Windows OS
979,Windows Gtk conflict with Pidgin,markybob,bug,major,1.2.0,Windows OS
1028,Error msgs when open .torrent file. [winxp],markybob,bug,minor,1.2.0,Windows OS
1255,Deluge window not displaying,,bug,major,Future,Windows OS
1504,Running deluge daemon as a not logged in user via runas or as a service.,Cas,bug,minor,1.3.3,Windows OS
1869,Memory problems with Deluge and libtorrent v0.15 on Windows,andar,bug,major,1.3.3,Windows OS
2075,Daemon paramaters in Windows,,bug,minor,Future,Windows OS
2208,Open Folder not working after Complete download moved under Windows,,bug,minor,1.3.6,Windows OS
2240,Free disk space indicator is wrong with large capacity drives,,bug,minor,1.3.6,Windows OS
23,Specify Download Location/Files in WebUI,mvoncken,feature-request,major,,Web UI
44,move up and down not implemented in web ui (nightly),mvoncken,bug,major,,Web UI
104,web ui no longer works in latest nightly,mvoncken,bug,major,,Web UI
113,WebUI + Firefox with HTTP pipelining + auto refresh = broken images,mvoncken,bug,minor,,Web UI
123,Add speed limiter to WebUI,mvoncken,feature-request,minor,,Web UI
132,Adding a torrent-URL from web ui fails,mvoncken,bug,minor,,Web UI
134,ETA readable for humans in WebUI,mvoncken,feature-request,major,,Web UI
143,web ui in latest nightly crashes,mvoncken,bug,major,,Web UI
147,Wrong unit used,mvoncken,bug,trivial,,Web UI
215,Fix ETA sort order,damoxc,bug,minor,1.2.0,Web UI
268,webui crashes when changing default download folder,mvoncken,bug,major,,Web UI
316,Adding torrent in ui via ui gives error,mvoncken,bug,major,,Web UI
322,setting refresh rate in webui does not work (--> implement js refresh),mvoncken,feature-request,blocker,,Web UI
329,"Fault : <Fault 1: ""<type 'exceptions.KeyError'>:'queue_finished_to_bottom'""> when configurating Deluge using the WebUI",mvoncken,bug,critical,,Web UI
336,"WebUI Crashes when enabling ""Set private flag by default""",mvoncken,bug,major,,Web UI
337,"WebUI crashes when enabling ""Queue completed torrents to bottom""",mvoncken,bug,major,,Web UI
343,Display Blocklist status in the WebUi as in the gtkui.,mvoncken,feature-request,trivial,,Web UI
457,Progress bar for folders too,andar,feature-request,trivial,1.3,Web UI
