﻿id,summary,owner,type,priority,milestone,component
7,Link to home page in About window doesn't work,,bug,trivial,,
8,setting priority of multiple files misbehaves,markybob,bug,minor,,0.5.x
12,ratio forgotten,,bug,major,,
18,"Deluge webui-client quits, server doing the lemming thing...",,bug,major,,
49,Error on loading,markybob,bug,critical,,0.5.x
64,"""Edit Trackers"" does nothing",markybob,bug,minor,,0.5.x
70,Crash on exit in 0.5.8.5,markybob,bug,major,,0.5.x
81,Crashed instantly,markybob,bug,critical,,0.5.x
83,Deluge crashed for an unknown reason,markybob,bug,major,,0.5.x
89,Crash the webui,mvoncken,bug,critical,,Web UI
91,deluge crashed with SIGSEGV in g_type_check_instance_cast(),markybob,bug,major,,0.5.x
99,deluge crashed with TypeError in get_torrent_state_list(),markybob,bug,major,,0.5.x
100,Clear completed menu option doesn't work,markybob,bug,major,,0.5.x
102,priority status lost on files after crash,markybob,bug,major,,0.5.x
105,"After verifying integrity on any torrent, attempting to resume seeding only shows ""Interrupt 100%"" in status",markybob,bug,critical,,0.5.x
120,Crash when deleting a torrent that's being checked,markybob,bug,major,,0.5.x
124,"Blocklist plugin completely broken, plus it <probably> doesn't honour the ""download every XYZ days"" setting",,bug,major,,Plugin
125,"deluge fails to start after an update; deleting of ""prefs.state"" helps",markybob,bug,trivial,,0.5.x
126,Torrents become invisible,markybob,bug,major,,0.5.x
127,Max Upload Speed Not Enforced (0.5.8.7),markybob,bug,major,,0.5.x
144,Crash WebUI after login,mvoncken,bug,major,,Web UI
148,fails to upgrade from earlier version to 5.8.8.1 gutsy deb package,markybob,bug,major,,0.5.x
150,crashing,markybob,bug,major,,0.5.x
151,Deluge crashes after upgrade to  0.5.8.8-1 (Unable to add torrent),markybob,bug,major,,0.5.x
155,0.5.8.8 crashes (OpenSUSE 10.3),markybob,bug,major,,0.5.x
176,Incorrect value for Infinity,andar,bug,minor,,GTK UI
178,Stuck on port 40000 when changing back to port 48080,markybob,bug,major,,0.5.x
180,crash while trying to check blocklist plugin,andar,bug,major,,Plugin
192,deluged 0.6 crashes with python error,andar,bug,major,,Core
200,malloc(): memory corruption when importing blocklist,andar,bug,minor,,Plugin
201,Deluge crashes when selecting the Peers tab,andar,bug,minor,,Plugin
202,random crashes,markybob,bug,major,,0.5.x
204,interface stops updating,markybob,bug,critical,,0.5.x
223,DBusException at /index,mvoncken,bug,critical,,Web UI
241,"Wrong size reported when files are set to ""Don't Download""",markybob,bug,major,,0.5.x
242,multiple file select doesn't work under windows,markybob,bug,major,,0.5.x
244,display of gtk clients not updated after adding a torrent,andar,bug,minor,,GTK UI
