﻿id,summary,owner,type,priority,version,time
2936,Can't select directories on server,,bug,minor,1.3.13,2016-11-19 13:49:53
3184,xdg-open is deprecated under gnome 3.24,,bug,trivial,develop,2018-06-14 03:18:39
2944,Cannot edit some config on Windows,,bug,major,1.3.13,2016-11-29 08:40:59
3038,Unable to open preferences dialog when connected to remote deluge daemon,,bug,major,other (please specify),2017-05-15 06:35:46
3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',,bug,major,1.3.15,2017-09-03 19:02:37
3017,Error adding Host,,bug,minor,1.3.14,2017-04-04 20:13:49
2774,Deluge wont start when run from .desktop or commandline,,bug,major,1.3.12,2015-10-28 15:52:43
2912,"GTK Problems: Sidebar not Working, GUI Randomly Hangs",,bug,major,1.3.13,2016-10-28 00:25:17
2962,deluge-gtk freezes when using the Open Folder function with nemo,,bug,minor,1.3.13,2017-02-05 04:32:07
2771,Status Tab KeyError in terminal on shutdown,,bug,trivial,1.3.12,2015-10-06 23:26:09
