﻿id,summary,status,owner,type,priority,milestone
1931,No warning when binding to configured listening port fails,new,,bug,minor,2.x
2028,Don't save state information in configuration files,new,,feature-request,minor,2.x
2139,Support Metalink,new,,plugin-request,minor,Future
2196,Streaming Playback Buffer Using  Piece Deadlines,new,,feature-request,minor,Future
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",new,,bug,minor,Future
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,damoxc,patch,minor,2.1.1
2442,Plaintext auth passwords.,new,,bug,major,Future
3229,functionality request: Edit  Trackers,new,,feature-request,minor,not applicable
3258,Use app id for GTKUI,new,,bug,minor,2.1.1
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",new,,bug,minor,needs verified
3345,sequential download,new,,feature-request,minor,needs verified
3407,'Saved Paths' popup crashes deluge on Wayland,reopened,,bug,major,not applicable
3451,Deluge error on macOS: File open error - operation not supported,new,,bug,critical,needs verified
3543,program downloads ALL files,new,,bug,minor,needs verified
3544,program downloads ALL files,new,,bug,major,needs verified
3619,[Web API] Empty response adding a duplicate torrent,new,,bug,minor,needs verified
3633,allow bypass local addresses for webui authentication,new,,feature-request,minor,Future
