﻿id,summary,owner,type,priority,milestone,component
2149,deluge ignoring proxy settings,,bug,critical,1.3.14,Plugin
698,Show reason why connection failed to daemon,andar,feature-request,major,Future,GTK UI
1275,Allow users to have blank/no password,damoxc,feature-request,major,2.x,Web UI
2253,Handle torrent add failures in web UI,damoxc,bug,major,2.x,Web UI
2443,force recheck corupts data,,bug,major,not applicable,libtorrent
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,Future,Plugin
3407,'Saved Paths' popup crashes deluge on Wayland,,bug,major,not applicable,GTK UI
884,Deluge (libtorrent) leaves UPnP ports open,andar,bug,minor,not applicable,libtorrent
967,Remove/stop torrent after x time seeding,andar,feature-request,minor,,Plugin
1285,An option to trash/delete the .torrent files,,feature-request,minor,Future,GTK UI
1482,Tracker specific rules,,feature-request,minor,Future,Plugin
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,Future,Plugin
2341,[win32] Problems installing/enabling plugins with non-ascii username,,bug,minor,2.x,GTK UI
2343,preferences: network: incoming port,,bug,minor,1.3.7,Core
2667,[win32] Add portable option to NSIS installer,,feature-request,minor,Future,Packaging
2980,New torrents not getting location settings properly applied,,bug,minor,Future,Plugin
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,Future,GTK UI
3181,Replace Pywin32,,feature-request,trivial,Future,Unknown
