﻿id,summary,owner,type,priority,component,version
2112,Tmp Directory for Deluge-Web downloads,damoxc,patch,critical,Web UI,master
2140,libtorrent 0.16 and torrent moving,andar,bug,critical,Core,1.3.5
2160,libtorrent segmentation fault on torrent removal,,bug,critical,Core,1.3.5
2206,Error Traversing Database,,bug,critical,Unknown,1.3.5
1946,ReactorNotRestartable in startRunning() in gtkui,,bug,major,GTK UI,1.3.3
2072,wrong share ratio counting,,bug,major,GTK UI,1.3.4
2076,[Extractor] Support for extracting rar on Windows,,plugin-request,major,Plugin,1.3.4
2085,Web interface does not show torrents in side bar categories other than 'All',damoxc,bug,major,Web UI,1.3.5
2087,Unescaped tracker URLs when loaded from A Magnet URI,Cas,bug,major,Core,1.3.5
2120,WebUI cannot change port settings,damoxc,bug,major,Web UI,1.3-stable
2145,[win32] locales missing from bundled gtk,,bug,major,Packaging,1.3.5
2148,Gtk2Reactor object has no attribute simulate,,bug,major,GTK UI,1.3.5
2153,Improper Torrent Loading (Duplication of Files),,bug,major,Core,1.3.5
2155,Opera unable to add a torrent file,damoxc,bug,major,Web UI,1.3.5
2164,AttributeError due to deprecated Twisted.web.error.NoResource in tracker_icons,johnnyg,bug,major,Core,master
2182,WebUI auto closed after a period,damoxc,bug,major,Web UI,1.3.5
2210,Will Not Connect,,bug,major,Unknown,1.3.5
2261,WebUI not saving sockv5 auth settings,damoxc,bug,major,Web UI,1.3.5
1217,[win32] Installer should close Deluge,,feature-request,minor,Packaging,1.2.3
1474,"""on_show_prefs"" hook is not executed immediatly after enabling a plugin",,bug,minor,GTK UI,1.3.1
1871,Disabling classic mode then using connection manager results in rpcserver error,Cas,bug,minor,GTK UI,1.3.2
1872,Replace WMI processes enumeration with EnumProcesses,,patch,minor,Core,1.3.5
1963,OSError in makedirs() when config dir is non-existent,damoxc,bug,minor,Web UI,1.3.3
2046,Issue with prefs pages when enabling/disabling plugins in webui,damoxc,bug,minor,Web UI,1.3.3
2062,Screen.add_line.get_line_chunks() discards everything before first colour string.,,patch,minor,Console UI,1.3-stable
2069,Login window layout problem when using larger than default font size,Cas,bug,minor,Web UI,1.3.1
2074,[win32] add email.mime to windows installer,,bug,minor,Packaging,1.3.4
2078,Unable start the application on Windows,,bug,minor,Windows OS,1.3.4
2086,Remove workaround for LP #608219,Cas,feature-request,minor,GTK UI,1.3.5
2092,[win32] Cannot create torrent with non-acsii names,Cas,bug,minor,GTK UI,1.3.5
2094,move storage does nothing,,bug,minor,Unknown,1.3.5
2100,Option to don't show main window on torrent addition from command line,Cas,feature-request,minor,GTK UI,1.3.5
2103,Sorting by name is case-sensitive in the Web UI,damoxc,patch,minor,Web UI,1.3-stable
2104,Deluge has no indicator title,,patch,minor,GTK UI,1.3.5
2107,Patch for create_plugin.py to call correct version of python,,patch,minor,Plugin,1.3.5
2109,Proxy settings not being cleared from session.state,,bug,minor,Core,1.3.5
2110,"Accept magnet uris with xt anywhere in link, not just at start",,bug,minor,Core,1.3.5
2113,Right click open folder menu doesn't open finder,,bug,minor,GTK UI,1.3.5
2114,Connection manager shows wrong info when connected to localhost,,bug,minor,GTK UI,1.3.5
2123,"Custom destination path should add without ""move on complete""",,bug,minor,Unknown,1.3-stable
2125,Plugin method calls are missing when first enabling plugins in webui,damoxc,bug,minor,Plugin,1.3-stable
2129,Empty filename can be set in Add Torrent dialog,,bug,minor,GTK UI,1.3.5
2130,Same name can be given to different files in Add Torrent dialog,,bug,minor,GTK UI,1.3.5
2138,Saving a picture using Snipping Tool for Windows 7 causes Deluge to crash.,,bug,minor,Unknown,1.3.5
2141,1.3.5 uses try/except incorrectly in two places,,bug,minor,Unknown,1.3.5
2142,1.3.5 uses try/except incorrectly in two places,,bug,minor,Unknown,1.3.5
2146,Tab names in View:Tabs dropdown need translated,,bug,minor,Translations,1.3.5
2147,Improve Plugin Translations,,bug,minor,Translations,1.3.5
2165,Torrent list manual sorting not being retained,,bug,minor,GTK UI,1.3.5
2175,systemtray free variable 'self' referenced before assignment in enclosing scope,,bug,minor,GTK UI,1.3.5
2180,WebUI plugin does not stay clicked after apply,,bug,minor,Plugin,1.3.5
2183,torrent still downloating at 100%,,bug,minor,Core,1.3.5
2200,deluge-gtk can't set download path,,bug,minor,GTK UI,1.3.5
2201,Remote auth fails if server's auth file has extra newlines,,bug,minor,Unknown,1.3.5
2202,gtkui stable sort torrent view,,patch,minor,GTK UI,1.3.5
2204,deluged hangs on shutdown with large number of torrents started,bro,bug,minor,Core,1.3-stable
2205,Exception after removing torrent,,bug,minor,GTK UI,1.3.5
2208,Open Folder not working after Complete download moved under Windows,,bug,minor,Windows OS,1.3.5
2212,"Deluge WebUI - No scroll bar on preferences window, can't change settings below visibile options.",damoxc,bug,minor,Web UI,1.3.5
2220,Building Deluge in OSX error,,patch,minor,Packaging,1.3.5
2223,Deluged - exceptions.AttributeError: 'dict' object has no attribute 'url',,bug,minor,Core,1.3-stable
2224,Error when using 'Remove Torrent + Data' via WebUI,,bug,minor,Core,1.3-stable
2227,can't add a specific torrent file,,bug,minor,Core,1.3.5
2228,Apply To All in Add Torrent Dialog Is Copying Renames,,bug,minor,GTK UI,1.3.5
2230,Exception in on_download_icon_fail (deluge/ui/tracker_icons.py),,bug,minor,GTK UI,1.3.5
2231,Fix unneeded scrollbars in webui add dialog,Cas,bug,minor,Web UI,1.3.5
2232,Lack of deluge.config.base in Flag Icon path in Peers Tab,damoxc,bug,minor,Web UI,1.3.5
2237,[Label] Torrent names blank with portuguese locale,,bug,minor,Plugin,1.3.5
2240,Free disk space indicator is wrong with large capacity drives,,bug,minor,Windows OS,1.3.5
2248,Cache tracker icons in gtkui,,patch,minor,GTK UI,master
2258,RuntimeError when emiting event,,bug,minor,Core,1.3.5
2259,Small (but significant) speed optimizations to the torrentview in GTKUI,,patch,minor,GTK UI,1.3-stable
2260,Deluge doesn't stay in the same workspace when magnet link is clicked in browser,,bug,minor,GTK UI,1.3.5
2283,KeyError in sessionproxy get_torrent_status,,bug,minor,Unknown,1.3.5
1363,Detect previously used settings in installer when upgrading,,feature-request,trivial,Windows OS,1.3.5
1397,console info command with state filter,Cas,feature-request,trivial,Console UI,1.3.1
1890,Column in files and peers view could use some spacing,damoxc,feature-request,trivial,Web UI,1.3.2
2065,Tested - [Console] Crash upon forgetting closing quote,Cas,bug,trivial,Console UI,1.3-stable
2096,[win32] hicolor theme icons missing,,bug,trivial,Packaging,1.3.5
2163,".torrent encoding (""Unknown encoding"")",Cas,bug,trivial,Core,1.3.5
2171,"""Add peer"" window bug",,bug,trivial,GTK UI,1.3.5
2185,deluge.ui.client:deregister_event_handler broken,,bug,trivial,Unknown,1.3.5
2194,FR translation error,,bug,trivial,Translations,1.3.5
2242,Missing word on torrent complete notification,,patch,trivial,Plugin,1.3-stable
