﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
2862,Merge private trackers if same domain name,,feature-request,minor,Core,1.3-stable
3100,64 bit version,,feature-request,major,Unknown,1.3-stable
3223,recently path support for move (and new),,feature-request,minor,Web UI,1.3-stable
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,,bug,major,Unknown,1.3.15
3047,False warning logging regarding geoip resolution,,bug,minor,Core,1.3.15
3091,Proxy settings ignored,,bug,critical,Plugin,1.3.15
3092,Web GUI disconnection from daemon during torrent removal,,bug,major,Unknown,1.3.15
3102,Deluge deletes trackers,,bug,minor,Unknown,1.3.15
3106,Checking with large hash size causes OOM condition,,bug,critical,Core,1.3.15
3108,Adding torrent with certain filenames crashes client,,bug,minor,Unknown,1.3.15
3110,Tabs in OS X breaks Deluge layout,,bug,major,GTK UI,1.3.15
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,,bug,minor,GTK UI,1.3.15
3118,AutoAdd Invalid options key:owner,,bug,minor,Plugin,1.3.15
3139,Selecting update tracker does nothing,,bug,minor,GTK UI,1.3.15
3140,Maximum Connections: -1 not unlimited,,bug,minor,Unknown,1.3.15
3143,Rename folder fails when old name contains non-ASCII characters,,bug,minor,Core,1.3.15
3144,Recheck does not consider completion move directory,,bug,minor,Core,1.3.15
3145,Move Storage context menu does not apply to all selected torrents,,bug,minor,GTK UI,1.3.15
3146,GTKUI hangs indefinitely when starting local daemon in connection manager while connected to a remote daemon,,bug,major,GTK UI,1.3.15
3147,Cache allowed to exceed 32-bit memory limit,,bug,minor,Unknown,1.3.15
3156,Settings -> Queue -> Total Active Above 1600 Does Not Increase active_tracker_limit,,bug,minor,Core,1.3.15
3158,Mac .app forgets all hosts when password contains brace,,bug,minor,Unknown,1.3.15
3161,1.x GUI hard crash,,bug,major,Console UI,1.3.15
3165,"""Device or resource busy"" on Linux kernel newer than 4.9.0-3",,bug,critical,Core,1.3.15
3166,Failed to upload torrent using webUI in chrome,,bug,major,Web UI,1.3.15
3168,probleme with validating preferences with gtk interface,,bug,minor,Unknown,1.3.15
3175,Interface glitch when scrolling fast,,bug,minor,GTK UI,1.3.15
3176,"Marking file as ""Do Not Download"" does not prevent download",,bug,major,Unknown,1.3.15
3177,changer de langue,,bug,major,Translations,1.3.15
3180,Terminating deluge leaves it in an inconsistent state,,bug,critical,Core,1.3.15
3188,Feature Request: Sort torrents by date completed,,feature-request,minor,Core,1.3.15
3195,Execute Plugin will not start another batch file on Windows,,bug,major,Plugin,1.3.15
3196,UI Offscreen,,bug,minor,GTK UI,1.3.15
3222,"""Remove torrent when share ratio is reached"" not working",,bug,minor,Unknown,1.3.15
3228,Deluge 1.3.15 Value of Settings/Proxy is ineffective,,bug,minor,Unknown,1.3.15
3234,Peers tab column width not saving,,bug,trivial,GTK UI,1.3.15
3236,Bad argument error using a magnet link,,bug,minor,Unknown,1.3.15
3237,Column layout not saving,,bug,minor,Console UI,1.3.15
3238,MacOS: Deluge hangs when clicking on link within about window,,bug,minor,Console UI,1.3.15
3243,Tray icon issue without libappindicator,,bug,trivial,GTK UI,1.3.15
3249,Queued!,,bug,minor,Unknown,1.3.15
3274,yggserver.net: Error: The I/O operation has been aborted because of either a thread exit or an application request,,bug,minor,Unknown,1.3.15
3287,[Feature Request] Add a progressbar of transfer when using the Move Storage option on big files,,feature-request,minor,Unknown,1.3.15
3289,Remove Torrent Removes Associated .tor,,feature-request,minor,Unknown,1.3.15
3311,Deluge stops with proxy set,,bug,major,Unknown,1.3.15
3315,"Open Folder option shows me the folder where the file is, but the file is not selected.",,feature-request,minor,GTK UI,1.3.15
3344,"network interface bind, wildcard",,bug,minor,Core,1.3.15
3355,Torrent Preview On Magnet Links & Tracker Management,,bug,major,Unknown,1.3.15
3400,encoding problem,,bug,minor,libtorrent,1.3.15
3404,Cannot view GUI configuration of the plugins,,bug,major,GTK UI,1.3.15
3425,Connection to the other side was lost in a non-clean fashion,,bug,minor,Unknown,1.3.15
3430,Limit storage usage plugin,,plugin-request,minor,Plugin,1.3.15
3446,Seed only when HDD is active,,plugin-request,minor,Unknown,1.3.15
3456,Preferences dialogue inaccessible,,bug,minor,GTK UI,1.3.15
3481,"deluge-web's password field has broken-looking focus outline, in Firefox, due to UA-string-sniffing",,bug,minor,Web UI,1.3.15
3563,MacOS - Non-standard behaviour with Mission Control,,bug,minor,Unknown,1.3.15
3568,Deluge - Why so slow?,,bug,minor,Unknown,1.3.15
2840,renaming files doesn't check for name collisions within the torrent,,bug,minor,Unknown,develop
3163,Read Cache size,,bug,major,Unknown,develop
3191,Some errors in console-UI.,,bug,minor,Console UI,develop
3192,"Wishlist: Please add support for enabling 'announce_to_all_{trackers,tiers}'.",,feature-request,minor,Core,develop
3288,Sorting Issues,,bug,minor,Web UI,develop
3314,Daemons don't background themselves on Windows.,,bug,minor,Core,develop
3343,Fire the TorrentStorageMovedEvent when appropriate,,feature-request,trivial,Core,develop
3365,no tracker/dht connected behind nat linked with >=libtorrent-1.2.4,,bug,minor,libtorrent,develop
3384,Libtorrent 1.2.x support issue.,,bug,minor,GTK UI,develop
3398,builtins.TypeError: _findCaller() takes from 1 to 2 positional arguments but 3 were given,,bug,minor,Core,develop
3406,make combobox_window resizable,,feature-request,minor,GTK UI,develop
3427,builtins.UnicodeDecodeError: 'utf-8' codec can't decode byte 0xe4 in position 0: invalid continuation byte -- version 2.0.4.dev38+g23a48dd01-2,,bug,critical,Core,develop
3460,XSS via malicious .torrent file,,bug,major,Web UI,develop
3507,AddTorrentError not handled in RPCserver,,bug,minor,Core,develop
3511,deluged server doesnt start ubuntu 18.04.06,,bug,critical,Core,develop
3537,Non-ascii state loading fail.,,bug,minor,Core,develop
3539,Tracker error alerts breaks with foreign chars.,,bug,minor,Core,develop
3541,Add-torrent-dialog not seperating dirs.,,bug,minor,GTK UI,develop
3546,Deluge-console fails on windows.,,bug,minor,Console UI,develop
3551,Show Time in 'Added' and 'Completed' columns.,,feature-request,minor,GTK UI,develop
3584,Right-Click Workaround on Mobile Browsers,,bug,minor,Web UI,develop
3609,Add a way to query daemon RPC protocol version,,feature-request,minor,Core,develop
3612,'Install-plugin' broken in web-UI,,bug,minor,Web UI,develop
3613,password asked after upgrade to 2.1.2.dev0,,bug,major,Core,develop
3618,File-priority 'skip' sometimes ignored.,,bug,minor,Core,develop
3622,Tray password bug.,,bug,minor,GTK UI,develop
3626,"[Blocklist] ""Session paused always"" issue.",,bug,minor,Plugin,develop
