﻿id,summary,owner,type,priority,version,time
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,1.2.1,2010-03-26 02:19:46
1209,Move icons and pixmaps to ui/,andar,bug,blocker,,2010-04-01 00:37:37
2943,slimit,,bug,blocker,develop,2016-11-28 18:59:06
2431,deluged doesn't shutdown cleanly with hundreds of torrents,,bug,major,1.3.7,2014-03-05 17:48:15
1844,"File choice ignored, no file right-click menu",s0undt3ch,bug,minor,master,2011-05-09 06:30:14
1988,"TypeError: Gtk.Widget.set_colormap() argument 1 must be gtk.gdk.Colormap, not None",,bug,minor,master,2011-12-03 21:53:03
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,master,2012-11-13 05:06:26
2216,rencode changes str/unicode types,,bug,minor,1.3.5,2012-11-19 02:03:35
1885,Wrong tracker icon for trackers with no favicon in Tracker column,johnnyg,bug,trivial,1.3.2,2011-06-28 00:52:12
3578,Deluge tray icon not showing after closing,,bug,minor,2.1.0,2022-12-25 07:52:08
