﻿id,summary,status,owner,type,priority,milestone
3268,Release checklist update and fix unlinked URL,new,,bug,minor,2.0.6
3273,Document change in the peer id format,new,,bug,minor,2.0.6
3320,Don't raise error when log.warn is enough,new,,bug,minor,2.0.6
3498,KeyError exception in sessionproxy when deleting torrents,new,,bug,minor,2.0.6
3473,ConsoleUI's 'move' command hangs.,new,,bug,minor,2.1.1
3499,Stop using deprecated LibTorrent features,new,,patch,critical,2.1.1
3536,Add ability to choose themes for all UIs,new,,feature-request,minor,2.1.1
3463,New geoip discussion,new,,feature-request,minor,2.x
3263,Create multiple SINGLE FILE torrents,new,,feature-request,minor,needs verified
3293,Torrents won't seed.,new,,bug,critical,needs verified
3312,Prefetch-metadata fails on GTKUI thin-client.,new,,bug,minor,needs verified
3323,Daemon crashes when trying to remove torrent,new,,bug,minor,needs verified
3340,Standardise logs,new,,feature-request,minor,needs verified
3341,Display ETA during checking operation,new,,feature-request,minor,needs verified
3357,get_torrents_status does not return plugin keys,new,,bug,minor,needs verified
3359,Can't register for the forum,new,,bug,minor,needs verified
3360,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,new,,bug,minor,needs verified
3361,Deluge 2.0.3 crashes on fedora 31,new,,bug,critical,needs verified
3362,Error when connecting to a remote server with deluge-console,new,,bug,minor,needs verified
3367,WebApi.add_torrents(): implement in-stream BitTorrent file uploading support,new,,patch,minor,needs verified
3377,"Torrent deletion: join() argument must be str or bytes, not 'NoneType",new,,bug,minor,needs verified
3396,Support for GeoIP2 databases,new,,feature-request,minor,needs verified
3397,search by name in webui,new,,bug,minor,needs verified
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",new,,bug,minor,needs verified
3415,In/out interface binding issue.,new,,bug,minor,needs verified
3417,IPv6 missing in deluge2/lt-1.2.x.,new,,bug,minor,needs verified
3420,Statusbar shows n/a for IP in GTK/console UI.,new,,bug,minor,needs verified
3421,Plugins don't receive TorrentFileCompletedEvent / file_completed_alert,new,,bug,minor,needs verified
3422,Plugin: Auto-skimmer for 'Sample' and 'Screens' folders,new,,plugin-request,minor,needs verified
3426,Implement support for IPv6 only networks,new,,feature-request,minor,needs verified
3452,Can't connecto to server with deluge-console,new,,bug,minor,needs verified
3462,ConsoleUI issues.,new,,bug,minor,needs verified
3494,improved usability for thin client with intermittent connection to daemon,new,,feature-request,minor,needs verified
3495,"enhanced ability for exchaning data with other applications, especially in bulk",new,,feature-request,minor,needs verified
3509,Write permission errors,new,,feature-request,minor,needs verified
3510,Torrent get into error state every time after selecting download files,new,,bug,major,needs verified
3524,Remove google-analytics,new,,feature-request,minor,needs verified
3534,Thin client disconnects on startup with auto-connect,new,,bug,major,needs verified
