﻿id,summary,owner,type,priority,version,time
2849,WebUI fails to run without translation MO file,bro,bug,blocker,develop,2016-06-19 11:42:23
2008,Translations text in webui,Cas,bug,major,,2012-01-05 01:50:15
2677,webui returns 404 error when used with --base,,bug,major,1.3.10,2014-11-09 03:20:35
2724,JSON-RPC not forwarding exceptions/errors causing browser to time-out on calls,,bug,major,1.3.11,2015-01-02 22:57:24
2807,WebUI broken under setup.py install,,bug,major,develop,2016-04-19 22:56:16
2818,[WebUI] Wont Start AttributeError,Cas,bug,major,develop,2016-04-25 17:17:51
2841,Webui prefs plugin install button broken,DjLegolas,bug,major,develop,2016-05-23 14:16:57
2867,web-gui does not changing deluge instance properly,DjLegolas,bug,major,1.3.12,2016-08-01 03:14:39
3072,Exception: Bad host id starting WebUI,,bug,major,develop,2017-06-22 10:50:08
758,Pidfile option for deluge-web,andar,feature-request,minor,1.3.0_dev,2009-01-24 22:24:35
1908,Minor improvement to bind the webui to an interface,damoxc,patch,minor,master,2011-08-02 18:11:52
2006,Add move storage failed alert,Cas,feature-request,minor,1.3.3,2011-12-24 22:28:50
2707,FilterPanel TypeError: r is undefined,,bug,minor,develop,2014-12-03 17:05:56
2769,The process for uploading a torrent file in the Web-UI could be streamlined.,,feature-request,minor,develop,2015-10-02 21:57:07
2798,web ui,,bug,minor,develop,2016-04-12 22:14:53
2970,Allow editing of daemon connections in WebUI,,feature-request,minor,1.3.13,2017-02-20 02:09:28
2993,"deluge-web fails due to ""UnicodeDecodeError: 'utf8' codec can't decode byte 0xc3 in position 18: unexpected end of data""",,bug,minor,develop,2017-03-10 23:08:41
3065,Enhance TLS security,DjLegolas,feature-request,minor,develop,2017-06-15 15:37:21
3068,webui,,bug,minor,develop,2017-06-17 08:00:31
2819,Handle second instance of WebUI nicely,,bug,trivial,develop,2016-04-26 23:04:20
1274,Add multiple users support to the webui,damoxc,feature-request,major,1.3.0_dev,2010-05-10 13:37:08
1354,Command ui-interface for deluge-web,damoxc,feature-request,major,1.2.3,2010-09-04 18:04:50
1367,Renaming Files in WebUI,damoxc,feature-request,minor,1.3.0,2010-09-25 03:07:24
