﻿id,summary,status,owner,type,priority,milestone
856,Torrents sharing same folder name issue,new,andar,bug,minor,not applicable
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,minor,not applicable
1051,Installation of an incompatible plugin generates no error,new,andar,bug,minor,Future
1127,ALL torrents become paused with no error,assigned,,bug,critical,not applicable
1215,No prompt if client disconnected from server when torrent added,new,,bug,minor,2.x
1241,Upload Speed Down when create torrent file,new,,bug,minor,not applicable
1257,Add resource pre-loading,new,damoxc,bug,minor,2.x
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,minor,2.x
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,minor,2.1.1
1454,memory leak caused by deluge gtk/ui,assigned,,bug,major,not applicable
1600,"When moving a torrent to a sub folder, it starts copying in a loop",new,,bug,minor,not applicable
1601,Reported active torrents during a crash,assigned,,bug,critical,2.x
1820,Add checks so that deluge-web and webui plugin don't clash,assigned,,bug,major,2.x
1849,"[label] changes are greedy steals all torrents, auto-labeling picks wrong label",new,,bug,major,Future
1899,Show an error if disk space runs out,new,,bug,trivial,2.x
1913,pid file created by deluged in config is non-standard,new,,bug,trivial,2.x
1931,No warning when binding to configured listening port fails,new,,bug,minor,2.x
1978,Unhandled console login error,new,,bug,minor,2.x
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,new,damoxc,bug,minor,performance
2042,WebUI incredibly slow with 1500 torrents,new,damoxc,bug,blocker,performance
2070,Webui spinners not validating user entries,new,damoxc,bug,minor,2.x
2090,json api get_hosts returns status Offline for all hosts,new,damoxc,bug,trivial,2.x
2102,[win32] Restoring maximized window from tray is no longer maximized,accepted,Cas,bug,minor,not applicable
2118,No incoming Connections over SOCKS5 Proxy,new,,bug,major,not applicable
2124,Adding columns to webgui on ios doesn't always work,new,damoxc,bug,minor,Future
2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,new,,bug,minor,not applicable
2149,deluge ignoring proxy settings,reopened,,bug,critical,1.3.14
2154,"""copy of .torrent"" there is no error when specified location is unavailable",new,,bug,minor,2.x
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,new,,bug,minor,2.x
2170,WebUI generates AttributeError when reconnected to daemon,new,damoxc,bug,trivial,2.x
2191,Renaming files issue when adding a torrent,new,,bug,minor,needs verified
2209,[BlockList] blocklist ignored on startup,assigned,,bug,minor,Future
2234,Folllow freedesktop specs for files created/stored by Deluge,new,,bug,trivial,2.x
2236,Disabling plugin with filter in webui generates r.data errors,new,,bug,trivial,2.x
2239,Plugins without webui pages generate a typeerror,new,damoxc,bug,trivial,2.x
2243,parse hostname,new,,bug,minor,2.x
2253,Handle torrent add failures in web UI,reopened,damoxc,bug,major,2.x
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",new,,bug,minor,Future
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,minor,2.x
2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",new,,bug,minor,not applicable
2339,logging is incomplete and inconsistent in the web UI back-end,new,,bug,minor,2.x
2341,[win32] Problems installing/enabling plugins with non-ascii username,reopened,,bug,minor,2.x
2343,preferences: network: incoming port,reopened,,bug,minor,1.3.7
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",new,,bug,minor,Future
2376,Deluge still announces to trackers even when torrent is paused.,new,,bug,major,needs verified
2377,Seed ratio not respected,new,,bug,minor,needs verified
2386,[GTK][win32] Empty value fields on Japanese locale,new,,bug,minor,not applicable
2420,OSX users unable to open magnet links,new,,bug,minor,not applicable
2438,"all torrents for a single tracker give ""Error: short read""",new,,bug,minor,not applicable
2440,Stats send to tracker are reset to 0 on pause and quit,new,,bug,major,needs verified
2442,Plaintext auth passwords.,new,,bug,major,Future
2443,force recheck corupts data,reopened,,bug,major,not applicable
2445,Deluge initialization is reading the wrong value for Total Active Seeding,pending,,bug,major,not applicable
2457,Peer connections dropped when seeding,new,,bug,minor,not applicable
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,new,,bug,minor,2.x
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,minor,needs verified
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,minor,needs verified
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,new,,bug,minor,needs verified
2669,file association not set with two user accounts in win7 64 bit,new,,bug,trivial,2.1.1
2671,deluge changes window position on several monitors system,new,,bug,minor,needs verified
2679,Proxy unable to connect after hours of inactivity,new,,bug,minor,not applicable
2706,[Execute] Potential issue when removing torrent with data,new,,bug,minor,2.1.1
2710,WebUI console flood: AuthError: Not authenticated,new,,bug,major,2.x
2714,Windows UI eats mouse events,new,,bug,major,not applicable
2728,Web seed connections do not honor configured proxy,new,,bug,major,not applicable
2749,improve input for seeding relation,new,,bug,minor,2.x
2756,Global upload speed limit broken,new,,bug,major,not applicable
2776,Un-clickable buttons on Windows GTKUI,new,,bug,minor,not applicable
2778,Thin client disconnects from daemon,new,,bug,minor,needs verified
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,minor,needs verified
2792,Execute fails to load/find file,new,,bug,minor,needs verified
2820,Zero-size files in torrents incorrectly handled during rechecks,new,,bug,minor,not applicable
2823,Maximize Problem,new,,bug,minor,needs verified
2830,No Error Message When Download Directory Lacks Write Permissoin,new,,bug,minor,needs verified
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,new,,bug,major,needs verified
2835,Downloading Target With Same Name Corrupts Target,new,,bug,minor,needs verified
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,minor,needs verified
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,minor,2.1.1
2859,How do I increase UI font size?,new,,bug,minor,needs verified
2876,Deluge Crashes randomly,new,,bug,critical,not applicable
2883,deluge gets stuck when starting,pending,,bug,minor,needs verified
2891,Torrent already added not working,new,,bug,minor,needs verified
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,minor,needs verified
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,minor,Future
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,new,,bug,minor,not applicable
2903,Torrent List Does not properly update,new,,bug,minor,needs verified
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,trivial,2.1.1
2916,Improve Console help dialog,new,,bug,minor,2.1.1
2929,Extractor updating config even with no change,new,,bug,major,2.x
2930,Potential issue with using inspect in log.get_plugin_logger,new,,bug,major,2.x
2935,language,new,,bug,minor,2.x
2949,Not connecting to newly added peer,new,,bug,minor,needs verified
2954,blocklist false positive,new,,bug,minor,needs verified
2955,File/protocol association fails with non-default client data path,new,,bug,major,needs verified
2959,Language selection in WebUI affects GTKUI,new,,bug,trivial,2.x
2963,Opening ports but refusing to use.,new,,bug,major,needs verified
2969,Provide feedback in deluge-web at daemon connection attempts,new,,bug,minor,needs verified
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,new,,bug,minor,needs verified
2974,Open connection manager in WebUI,new,,bug,trivial,2.x
2975,Don't open connections to web seeds when not downloading,new,,bug,minor,needs verified
2980,New torrents not getting location settings properly applied,reopened,,bug,minor,Future
2982,Seeding ratio doesn't take into account what it should,new,,bug,minor,needs verified
2984,IPv6 parameter not sent to tracker,new,,bug,minor,needs verified
2995,GTK UI loose connection with daemon,new,,bug,major,needs verified
3012,Consistent button position on Windows,new,,bug,trivial,2.x
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,new,,bug,minor,needs verified
3018,error returned to web api wen adding a torrent with a label that has many torrents (500+),new,,bug,major,Future
3021,Progress bar is not showing properly.,pending,,bug,minor,needs verified
3023,Deluge Multi-Localuser,new,,bug,minor,needs verified
3025,Torrent progress raises and decreases with specified torrent,new,,bug,minor,2.1.1
3026,System slowdown,new,Molcos74,bug,major,needs verified
3028,Moving torrent corrupts torrent pieces,new,,bug,minor,needs verified
3030,All torrents are paused,new,,bug,minor,needs verified
3032,Ctrl+a should not select root directory in file tab,new,,bug,minor,needs verified
3035,Extractor issues with .rar archives of the same name that have a Subs folder,reopened,HollowMan,bug,major,Future
3045,Increase issue report attachement max size,new,,bug,minor,not applicable
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,minor,needs verified
3047,False warning logging regarding geoip resolution,new,,bug,minor,needs verified
3048,Deluge crashes on large torrent,new,,bug,major,not applicable
3057,Travis test fails to handle existing daemon running on 58900,new,,bug,minor,2.x
3061,WebAPITestCase.test_add_host failing intermittently on travis,new,,bug,minor,2.x
3069,[AutoAdd] Log spamming,new,,bug,minor,2.1.1
3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",new,,bug,major,needs verified
3078,OSX menubar and accelerator keys broken,new,,bug,minor,2.x
3086,"When I try ""move storage"" after click on magnet link, it not work",new,,bug,minor,needs verified
3088,deluged pauses torrents randomly,new,,bug,trivial,2.1.1
3091,Proxy settings ignored,new,,bug,critical,needs verified
3092,Web GUI disconnection from daemon during torrent removal,new,,bug,major,needs verified
3094,Moving files to a folder removes files if they have been moved to the same folder earlier,new,,bug,major,2.x
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,minor,needs verified
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,minor,needs verified
3102,Deluge deletes trackers,new,,bug,minor,needs verified
