﻿id,summary,status,owner,type,priority,milestone
3191,Some errors in console-UI.,new,,bug,minor,needs verified
3192,"Wishlist: Please add support for enabling 'announce_to_all_{trackers,tiers}'.",new,,feature-request,minor,needs verified
3312,Prefetch-metadata fails on GTKUI thin-client.,new,,bug,minor,needs verified
3313,GTKUI thinclient cannot start localhost daemon on Windows.,new,,bug,minor,2.0.6
3314,Daemons don't background themselves on Windows.,new,,bug,minor,needs verified
3384,Libtorrent 1.2.x support issue.,new,,bug,minor,needs verified
3415,In/out interface binding issue.,new,,bug,minor,needs verified
3417,IPv6 missing in deluge2/lt-1.2.x.,new,,bug,minor,needs verified
3420,Statusbar shows n/a for IP in GTK/console UI.,new,,bug,minor,needs verified
3462,ConsoleUI issues.,new,,bug,minor,needs verified
3473,ConsoleUI's 'move' command hangs.,new,,bug,minor,2.1.1
3537,Non-ascii state loading fail.,new,,bug,minor,needs verified
3539,Tracker error alerts breaks with foreign chars.,new,,bug,minor,needs verified
3541,Add-torrent-dialog not seperating dirs.,new,,bug,minor,needs verified
3546,Deluge-console fails on windows.,new,,bug,minor,needs verified
3551,Show Time in 'Added' and 'Completed' columns.,new,,feature-request,minor,needs verified
3612,'Install-plugin' broken in web-UI,new,,bug,minor,needs verified
3618,File-priority 'skip' sometimes ignored.,new,,bug,minor,needs verified
3622,Tray password bug.,new,,bug,minor,needs verified
3626,"[Blocklist] ""Session paused always"" issue.",new,,bug,minor,needs verified
