﻿id,summary,owner,type,priority,component,version
1245,deluge-console: Error getting torrent info,,bug,critical,Console UI,1.3.0_dev
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Console UI,1.3.0_dev
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,GTK UI,1.1.0_dev
586,Finalize stats plugin,ianmartin,feature-request,major,Plugin,
628,Store .Torrent with downloaded files,andar,feature-request,major,Unknown,1.0.6
700,Speed chart,andar,plugin-request,major,Unknown,
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Web UI,1.2.3
1255,Deluge window not displaying,,bug,major,Windows OS,1.2.3
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Web UI,1.2.3
1287,High CPU I/O Wait Usage,,defect,major,Unknown,1.2.3
1291,Cannot register to forum,,bug,major,Unknown,other (please specify)
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Unknown,other (please specify)
1303,Deluge GTK UI will not exit.,,bug,major,GTK UI,1.2.3
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Unknown,1.3.0_dev
1484,"deluge-console ""info -v"" gives 'ConsoleUI' object has no attribute 'screen'",,defect,major,Unknown,1.3.1
2116,Application layer protocol for transfering RPC  messages + utf8 decoding error,,patch,major,Unknown,1.3.5
2266,Auto adding of torrents not working,,bug,major,Core,1.3.5
3010,Hundreds of MB of exception logs,,bug,major,GTK UI,1.3.14
3020,Deluge Doesn't Save Default Download Directory,,bug,major,Unknown,1.3.14
3064,Deluge Web TLS not working with certificate chains,,bug,major,Web UI,1.3.15
3124,deluge-gtk crash when connected to remote server,Cas,bug,major,GTK UI,1.3.15
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Core,1.1.0_dev
1069,[win32] no country name tooltips in peer list,andar,bug,minor,GTK UI,1.2.0_rc3
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,GTK UI,1.2.0
1188,deluge-console summary statistics,nick,feature-request,minor,Console UI,1.2.1
1227,Check File NoAscii Characters Title,,bug,minor,Core,1.2.3
