﻿id,summary,cc,status,owner,type,priority
3565,"deluged hangs spamming logs with ""Logging.findCaller() takes from 1 to 2 positional arguments but 3 were given""",arvidbrodin,new,,bug,critical
1820,Add checks so that deluge-web and webui plugin don't clash,bro,assigned,,bug,major
1978,Unhandled console login error,bro,new,,bug,minor
2025,renaming torrent via deluge console,bro,new,,feature-request,minor
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,bro,new,,bug,minor
2959,Language selection in WebUI affects GTKUI,bro,new,,bug,trivial
3057,Travis test fails to handle existing daemon running on 58900,bro,new,,bug,minor
2778,Thin client disconnects from daemon,"Cas, bro",new,,bug,minor
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,"dale@…, bro, marsjaninzmarsa@…, krichter@…",new,damoxc,bug,minor
2042,WebUI incredibly slow with 1500 torrents,"eatnumber1, bro, marsjaninzmarsa@…",new,damoxc,bug,blocker
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0","Hiro, bro",new,,bug,minor
