﻿id,summary,status,owner,priority,milestone,component
659,Added pam fallback to authentication,new,andar,major,Future,Core
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,minor,2.x,Core
851,Labels can only be lowercase,accepted,damoxc,trivial,2.x,Plugin
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,damoxc,minor,2.1.1,Web UI
1471,Add PAM authentification to Deluged,new,,minor,Future,Core
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",new,,major,2.x,Core
2471,[GTKUI] Add Support for setting rate limit utp,new,,minor,2.x,GTK UI
2812,Update Stats plugin code,new,,minor,2.1.1,Plugin
3255,Migrate core to libtorrent-1.2,new,,major,2.x,libtorrent
3367,WebApi.add_torrents(): implement in-stream BitTorrent file uploading support,new,,minor,needs verified,Web UI
3380,Extractor-0.7: delete previously extracted files on torrent removal,new,,minor,needs verified,Plugin
3382,Notifications-0.3: improve smtplib.SMTP.sendmail() error logging,new,,minor,needs verified,Plugin
3499,Stop using deprecated LibTorrent features,new,,critical,2.1.1,Core
3531,Deluge cannot load some torrents created by qBittorrent,new,,minor,needs verified,Unknown
