﻿id,summary,owner,type,priority,component,version
2941,Deluge 1.3.13 crash after add torrent,,bug,blocker,Core,1.3.13
2942,crash connecting while checking,,bug,critical,Unknown,1.3.13
2879,Opening a file from a finished torrent causes a dyld error,,bug,major,Packaging,1.3.13
2889,"""Too many files open"" error and losing all torrents",,bug,major,Core,1.3.13
2951,Merge fix for #1908 into 1.3,,feature-request,major,Web UI,1.3-stable
2784,[Execute] Escape call parameters for Windows,,bug,minor,Plugin,1.3.12
2826,add_torrent_file missing base64.encodestring filedata,Cas,bug,minor,Core,1.3-stable
2861,libtorrent-rasterbar 1.1.x+ GeoIP support,,patch,minor,Core,develop
2875,WebUI Json dumps Error,,bug,minor,Web UI,1.3.13
2888,Shift click not working to select individual files,,bug,minor,Web UI,1.3.10
2890,Update Info.plist of latest version,,bug,minor,Packaging,1.3.13
2901,rtrim info hash on add,,feature-request,minor,GTK UI,1.3.12
2946,1.1 libtorrent default piece priority,,bug,minor,Core,1.3-stable
2948,Non-Ascii Character Breaks Console Torrent Remove,,bug,minor,Console UI,1.3.13
2953,code typo (ex -> e) in move_storage() preventing 'move storage' error from being proper logged,Cas,bug,minor,Core,1.3.13
2956,Filestab IndexError: tuple index out of range,,bug,minor,GTK UI,1.3.13
2957,torrentview AttributeError: 'NoneType' object has no attribute 'lower',,bug,minor,GTK UI,1.3.13
2967,AutoAdd error with magnet & AutoAdd-1.5-py2.7.egg,,bug,minor,Plugin,1.3.13
2976,error message while help command,,bug,minor,Console UI,1.3.10
2945,autoadd torrent broken with systemd service,,bug,minor,Core,1.3.13
2939,Reconnecting to daemon from client,,bug,major,Core,1.3.13
2938,Crash on start,,bug,minor,Unknown,1.3.13
2968,Deluge on Windows 10 Crashes at application start,,bug,minor,libtorrent,other (please specify)
