﻿id,summary,owner,type,priority,component,version
3141,Deluge crashes,zhoid99,bug,minor,Unknown,1.3.15
2191,Renaming files issue when adding a torrent,,bug,minor,Core,1.3.5
2376,Deluge still announces to trackers even when torrent is paused.,,bug,major,Core,other (please specify)
2377,Seed ratio not respected,,bug,minor,Core,1.3.6
2440,Stats send to tracker are reset to 0 on pause and quit,,bug,major,Unknown,1.3.6
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,,bug,minor,GTK UI,1.3.6
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,,bug,minor,Unknown,1.3.7
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,,bug,minor,Unknown,1.3.10
2671,deluge changes window position on several monitors system,,bug,minor,Unknown,other (please specify)
2778,Thin client disconnects from daemon,,bug,minor,Unknown,other (please specify)
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",,bug,minor,GTK UI,
2792,Execute fails to load/find file,,bug,minor,Unknown,1.3.12
2823,Maximize Problem,,bug,minor,GTK UI,other (please specify)
2830,No Error Message When Download Directory Lacks Write Permissoin,,bug,minor,Unknown,1.3.12
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,,bug,major,Unknown,1.3.15
2835,Downloading Target With Same Name Corrupts Target,,bug,minor,Core,1.3.12
2840,renaming files doesn't check for name collisions within the torrent,,bug,minor,Unknown,develop
2859,How do I increase UI font size?,,bug,minor,Unknown,other (please specify)
2891,Torrent already added not working,,bug,minor,GTK UI,1.3.13
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,,bug,minor,Unknown,1.3.13
2903,Torrent List Does not properly update,,bug,minor,GTK UI,1.3.13
2949,Not connecting to newly added peer,,bug,minor,libtorrent,1.3.12
2954,blocklist false positive,,bug,minor,Plugin,1.3.13
2955,File/protocol association fails with non-default client data path,,bug,major,Unknown,1.3.13
2963,Opening ports but refusing to use.,,bug,major,Unknown,1.3.13
2969,Provide feedback in deluge-web at daemon connection attempts,,bug,minor,Web UI,1.3.13
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,,bug,minor,Web UI,2.1.0
2975,Don't open connections to web seeds when not downloading,,bug,minor,Unknown,other (please specify)
2982,Seeding ratio doesn't take into account what it should,,bug,minor,Unknown,1.3.10
2984,IPv6 parameter not sent to tracker,,bug,minor,libtorrent,1.3.13
2995,GTK UI loose connection with daemon,,bug,major,GTK UI,1.3.14
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,,bug,minor,Unknown,1.3.14
3023,Deluge Multi-Localuser,,bug,minor,Unknown,other (please specify)
3026,System slowdown,Molcos74,bug,major,Unknown,1.3.14
3028,Moving torrent corrupts torrent pieces,,bug,minor,Unknown,other (please specify)
3030,All torrents are paused,,bug,minor,Unknown,other (please specify)
3032,Ctrl+a should not select root directory in file tab,,bug,minor,GTK UI,1.3.14
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,,bug,minor,Core,other (please specify)
3047,False warning logging regarding geoip resolution,,bug,minor,Core,1.3.15
3074,"Deluged stopped working on debian, ""FFI object has no attribute 'new_allocator'""",,bug,major,Core,1.3.10
3086,"When I try ""move storage"" after click on magnet link, it not work",,bug,minor,Core,1.3.13
3091,Proxy settings ignored,,bug,critical,Plugin,1.3.15
