﻿id,summary,owner,type,priority,version,time
369,Configuration Wizard,damoxc,feature-request,major,,2008-07-21 00:45:12
1080,Preferences dialog clean-up,andar,feature-request,major,,2009-11-25 19:03:33
1081,Design new Create Torrent Dialog,andar,feature-request,major,,2009-11-25 19:04:26
2273,Icons & UI HiDPI - Font Blurry,,feature-request,major,1.3.5,2013-02-09 23:13:23
2511,Multi column sorting,,feature-request,major,1.3.7,2014-09-28 17:02:57
651,Browse to download path in web UI,andar,feature-request,minor,,2008-12-13 05:12:42
722,User access level for control of remote daemon in gtk ui,andar,feature-request,minor,,2009-01-12 23:23:37
1051,Installation of an incompatible plugin generates no error,andar,bug,minor,,2009-10-30 17:10:11
1332,Per tracker ratio (may be a plugin-request),,feature-request,minor,other (please specify),2010-07-20 16:25:10
1540,Check duplicate torrents,,feature-request,minor,other (please specify),2011-02-19 00:21:13
2162,"Name of ""renamed torrent files"" in the main UI",,feature-request,minor,1.3.5,2012-09-13 06:38:00
2393,tray icon double click to open window,,feature-request,minor,other (please specify),2014-01-09 20:47:07
2395,download/upload limit indication in down/up speed columns,,feature-request,minor,other (please specify),2014-01-09 21:19:09
2396,status bar active torrents info,,feature-request,minor,other (please specify),2014-01-09 21:27:19
2668,Open files via deluge's file window.,,feature-request,minor,,2014-11-01 05:43:15
2787,[GTKUI][Connection Manager] Start Daemon Config Option,,feature-request,minor,develop,2015-12-17 01:24:26
2873,managing multiple daemons,,feature-request,minor,other (please specify),2016-08-05 21:33:19
2896,[MacOS] Problems with close action to system tray menu and dock,,bug,minor,1.3.13,2016-10-02 22:16:31
3011,Listen to WM_ENDSESSION on Windows,,feature-request,minor,1.3.14,2017-03-27 09:30:52
623,Remember sorting column used for each label,andar,feature-request,trivial,,2008-12-01 17:32:50
679,List of previously used Tracker Announce urls,andar,feature-request,trivial,1.2.0_dev,2008-12-30 18:33:52
685,Modified icon tooltip on events (notification),andar,feature-request,trivial,,2008-12-31 20:32:10
859,Allow to give priority to files approaching completion,andar,feature-request,trivial,,2009-03-22 21:55:35
880,Set urgent hint on completion of tasks,andar,feature-request,trivial,,2009-04-08 04:20:00
940,Popout window with torrent details & stats,andar,feature-request,trivial,,2009-05-18 06:35:26
1042,Combined Status information for multiple selected torrents,andar,feature-request,trivial,,2009-10-24 20:41:16
698,Show reason why connection failed to daemon,andar,feature-request,major,,2009-01-06 15:22:15
1285,An option to trash/delete the .torrent files,,feature-request,minor,1.2.3,2010-05-17 03:32:25
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,,2008-11-02 11:45:39
