﻿id,summary,owner,type,priority,component,version
1209,Move icons and pixmaps to ui/,andar,bug,blocker,Unknown,
2247,AttributeError in deluge.error.DaemonRunningError,bro,bug,minor,Core,master
1828,deluge-console cli interface fail with authentification error,Cas,bug,major,Console UI,master
1945,Mutable default argument in deluge.ui.client.DaemonSSLProxy.__init__,Cas,bug,trivial,GTK UI,master
1957,Columns don't add resulting in keyerror for non-latin languages,Cas,bug,major,GTK UI,1.3.3
2007,UnicodeDecodeError when logging to file,Cas,bug,minor,Core,master
2401,right-click download limit dialog doesnt show whats set,Cas,bug,minor,GTK UI,1.3.6
2409,[win32] Console Non-interactive ImportError,Cas,bug,major,Console UI,develop
2469,[Win32] Pyopenssl 0.14 missing module,Cas,bug,minor,Packaging,develop
1751,broke config,damoxc,bug,major,Web UI,1.3.0_dev
2009,WebUI needs About box with version info,DjLegolas,feature-request,trivial,Web UI,
2179,[AutoAdd] Add WebUI plugin page,DjLegolas,feature-request,minor,Plugin,1.3.5
2837,WebUI gettext created in setup.py at build time,DjLegolas,feature-request,minor,Web UI,develop
2211,Cannot disable downloading of individual files,gazpachoking,bug,minor,Unknown,master
2479,module' object has no attribute 'json,iZeus83,bug,minor,Web UI,develop
1281,Warn/stop client connecting to incompatible deluged,johnnyg,feature-request,critical,Core,master
1885,Wrong tracker icon for trackers with no favicon in Tracker column,johnnyg,bug,trivial,Unknown,1.3.2
507,label plugin,mvoncken,plugin-request,major,Web UI,1.0.0
1686,Alltorrent.py sometimes loading over diffrent mode,nick,bug,major,Console UI,1.3.0_dev
1687,Help doesn't work in detail view,nick,bug,trivial,Console UI,1.3.0_dev
1689,Block-select doesn't work when cursor is above last position,nick,bug,minor,Console (new ncurses),master
1698,Console - KeyError 'state',nick,bug,major,Console UI,1.3.0_dev
2400,"Torrent isn't auto managed yet stops when reaching ratio 1, refuses to resume (need force start behaviour)",OmegaPhil,bug,minor,Core,1.3.6
1786,deluge not loading,s0undt3ch,bug,major,GTK UI,1.3.0_dev
1814,allow localhost logins without password,s0undt3ch,bug,minor,GTK UI,master
1815,GTK UI Automatic connect,s0undt3ch,bug,critical,GTK UI,master
1818,Quit & Shutdown not working when not connected to daemon,s0undt3ch,bug,minor,GTK UI,master
1819,Cannot open connection manager with clean config,s0undt3ch,bug,critical,GTK UI,master
1844,"File choice ignored, no file right-click menu",s0undt3ch,bug,minor,Unknown,master
1848,Split Up ALL glade files,s0undt3ch,bug,minor,GTK UI,master
1867,Options Tab Apply not working,s0undt3ch,bug,minor,GTK UI,master
1873,gtk torrent options,s0undt3ch,bug,critical,GTK UI,master
1874,gtk not loading,s0undt3ch,bug,blocker,GTK UI,master
1875,NameError: name '_' is not defined,s0undt3ch,bug,blocker,Core,master
1891,deluge gtk no options working,s0undt3ch,bug,blocker,GTK UI,master
1103,"Global ""Stop seed at ratio"" setting overrides per-torrent disabling of ""Stop seed"" setting",,bug,minor,Core,1.3.0
1189,Incomplete torrents give error at deluged start,,bug,critical,Core,1.2.1
1197,deluge considers 0.14.5 > 0.14.10!! o_O,,bug,blocker,Unknown,1.2.1
1199,deluge 1.2.2 considers 0.14.9 > 0.14.10,,bug,blocker,Core,1.2.1
1202,AttributeError: Torrent instance has no attribute 'state',,bug,major,Core,1.2.3
1204,gtkui doesn't show the torrents of a label/tracker,,defect,major,GTK UI,1.3.0_dev
1467,Log to file when not daemonized,,defect,minor,Core,1.3.1
1558,deluge-console info,,bug,major,Console UI,other (please specify)
1606,[win32] High CPU usage with low activity,,bug,major,GTK UI,1.3.1
1816,stats plugin,,bug,minor,Plugin,master
1817,deluge-gtk,,bug,minor,GTK UI,master
1821,deluge-console,,bug,minor,Console UI,master
1842,autoadd save .torrent,,bug,minor,Plugin,master
1863,[Autoadd] copy torrent to dir not working,,bug,major,Plugin,master
1866,Console fails to find deluged with a new specified config,,bug,critical,Console (new ncurses),master
1889,deluge-gtk not loading,,bug,blocker,GTK UI,master
