﻿id,summary,owner,type,priority,milestone,component
1070,Deluge won't start - crashes,andar,bug,blocker,,Unknown
2095,Empty left and right pane in the ui on remote connection,,bug,blocker,Future,GTK UI
2513,Unable to start deluge after upgrading to kernel v3.16.3-2 - deluge-gtk: Cannot aquire lock,,bug,blocker,Future,GTK UI
2822,core,,bug,blocker,needs verified,Core
2940,VC++ Runtime Error,,bug,blocker,needs verified,Unknown
3085,Unable to launch 2.0 beta 1 on MacOS,,bug,blocker,2.1.0,Packaging
3198,SSL error,,bug,blocker,not applicable,Core
30,Deluge does not compile with gcc4.3.0,markybob,bug,critical,,0.5.x
216,Visual C + + Runtime Library Error,markybob,bug,critical,,0.5.x
1266,Torrents with errors don't update the tracker,,bug,critical,Future,Core
1528,unicode char fail,,bug,critical,1.3.2,Console UI
2121,Rework Deluge towards static incoming port,,feature-request,critical,2.0.0,Core
2380,Deluge does not open in OSX Mavericks,,bug,critical,Future,Console UI
2489,Deluge 1.3.7 at Windows cannot choose GUI display language,,feature-request,critical,1.3.8,GTK UI
2871,Renamed some of the folders I download to. Could not change download target and resume. Changed folder names back. Now almost all torrents have errors,,bug,critical,needs verified,Unknown
3029,Selecting certain files for download has major bugs,,bug,critical,needs verified,Unknown
11,ratio forgotten,,bug,major,,
78,High cpu usage with lots of peers,markybob,bug,major,,0.5.x
112,crash,markybob,bug,major,,0.5.x
140,not installing,markybob,bug,major,,0.5.x
149,deluge 0.5.8.8 crashes in Windows upon starting,markybob,bug,major,,0.5.x
161,cpu time goes up,markybob,bug,major,,0.5.x
189,Windows Crash,markybob,bug,major,,0.5.x
194,Incorrect free disk space check on resuming a torrent,markybob,bug,major,,0.5.x
209,[Windows only] Deluge installer can't copy certain files,markybob,bug,major,,0.5.x
211,(windows) 0.5.9.0 immediately closes upon openig,andar,bug,major,,Core
225,Deluge downloads more files than i selected to,markybob,bug,major,,0.5.x
226,Problem in download size estimation,markybob,bug,major,,0.5.x
227,Problem in download size estimation,markybob,bug,major,,0.5.x
240,Move torrent in web ui always shows initial directory,mvoncken,bug,major,,Web UI
276,SSL Support,markybob,feature-request,major,,0.5.x
291,0.5.9.2 winxp crashing,markybob,bug,major,,0.5.x
315,100% CPU Average,andar,bug,major,,Core
348,Deluge 1.0 rc8 cpu usage,andar,bug,major,,Core
375,Create a clamav plugin to scan files,andar,plugin-request,major,1.2.0,Plugin
384,Windows Installer needs a C: drive,markybob,bug,major,,0.5.x
401,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
422,A good graphic traffic display,markybob,feature-request,major,,0.5.x
484,Support for groups of torrents,andar,feature-request,major,,Core
515,Tracker based priority,andar,feature-request,major,,Core
520,launch custom command when a download completes,andar,plugin-request,major,,Plugin
533,webui fails when trying to view files in a torrent,mvoncken,bug,major,,Web UI
534,webui fails when clicking on a torrent,mvoncken,bug,major,,Web UI
538,"""chose files"" when adding a torrent shows wrong files",mvoncken,bug,major,,Web UI
539,if media not mounted. Back to 0%,andar,bug,major,,Unknown
556,unable to change priority for files of a torrent,andar,bug,major,,Unknown
611,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
612,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
616,UPnP fails in 64 bit ubuntu package,andar,bug,major,,Unknown
658,[PATCH]added pam fallback to authentication,andar,bug,major,,Core
660,autoadd broken in svn trunk,andar,bug,major,,Unknown
807,Customized file names are reset when Deluge is closed and re-opened,andar,bug,major,,Unknown
849,"In Ubuntu Jaunty the external disk must be ""active"" for deluge to start up.",andar,bug,major,,Unknown
924,Deluge generate a huge number of XPropertyEvent,andar,bug,major,,GTK UI
944,torrents and external disk,andar,bug,major,,Core
1004,Torrent error on resuming (stored on external drive),andar,bug,major,,Unknown
1017,Disclose Name of Country the Flags Represent,andar,feature-request,major,1.2.0,Unknown
1134,Options Tab and Preferences window are conflicting,,bug,major,,Unknown
1192,Lack of keyboard shortcuts,,feature-request,major,2.0.0,Unknown
1219,create torrents from folder with non-ascii name doesn't work,,bug,major,1.3,Unknown
1274,Add multiple users support to the webui,damoxc,feature-request,major,2.0.0,Web UI
1325,webui username,damoxc,feature-request,major,Future,Web UI
1340,"""move storage"" issue",,defect,major,Future,Unknown
1354,Command ui-interface for deluge-web,damoxc,feature-request,major,2.0.0,Web UI
1387,Issue #1373 still not fixed in 1.3.1,,bug,major,,Unknown
1399,Use 'move_storage' with non ascii characters.,,bug,major,,Core
1461,Can't exit,,bug,major,Future,Unknown
1462,Strange artifacts in main window,,bug,major,Future,Unknown
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Future,Web UI
1546,Deluge  man pages,,defect,major,Future,Unknown
1547,Installing from sources: it doesn't creates menus entries,,bug,major,Future,Unknown
1559,deluge-console,,bug,major,1.3.2,Console UI
1597,Another SIGSEGV on Fedora 14 x86_64,,defect,major,Future,Unknown
1598,One more SIGSEGV caught by ABRT on Fedora 14,,defect,major,Future,Unknown
1599,"Move storage should move just the files, not the directories if something else is in there",,feature-request,major,Future,Unknown
1605,web UI causes 100% (very high) CPU usage,damoxc,bug,major,performance,Web UI
1789,scheduler does not return to global settings of upload speed (at least),,bug,major,1.3.2,Plugin
1843,Path checks before download,,bug,major,,Unknown
1847,Deluge uses 100% CPU after click link,,bug,major,,GTK UI
1919,deluge 1.3.3 hangs after <5 minutes,,bug,major,,libtorrent
1920,Checking Torrent Stops at a Random Percentage on Windows,,bug,major,,libtorrent
1942,"Many torrents produce a ""parameter is incorrect"" error during recheck",,bug,major,Future,Windows OS
1947,Bug in 1.3.3 always error when downloading,,bug,major,1.3.4,Windows OS
1955,Not opening torrent files with non-latin symbols,,bug,major,,GTK UI
1965,At the start deluge reports all torrents to the trackers as incompleted ones,,bug,major,Future,Unknown
2117,Wrong path separator is sent to unix daemon from windows gui,,defect,major,Future,GTK UI
2137,Add announce_ip support,,patch,major,2.0.0,Core
2305,"Deluge keeps placing torrent files in my home directory, even when I choose a different directory",,bug,major,Future,Unknown
