﻿id,summary,owner,type,priority,version,time
1373,[win32] Move storage problem with non-ascii paths,Cas,bug,minor,master,2010-10-13 10:50:42
1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Cas,patch,minor,1.3.1,2011-02-02 08:25:18
1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Cas,bug,minor,1.3.0_dev,2011-02-11 03:18:21
1517,Isohunt urls not loading,johnnyg,bug,minor,1.3.1,2011-02-08 21:20:17
1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,,patch,minor,other (please specify),2011-01-27 12:38:24
1614,"autoadd will match a directory called ""torrent""",,bug,trivial,1.3.1,2011-03-23 04:25:46
1742,Failure in Event handler prevents further emissions,,patch,major,1.3.0_dev,2011-04-16 06:46:21
1518,"[win32] If deluged is running, starting classic mode deluge results in unhandled error",,bug,minor,1.3.1,2011-02-08 21:45:35
1752,"Checking stops when drive is not mounted, but mountable with user permissions",,feature-request,major,1.3.0,2011-04-18 18:33:03
1465,"""Total active downloading"" setting doesn't work",,bug,minor,1.3.1,2010-12-24 12:00:16
1476,Error: invalid port,,defect,blocker,1.3.1,2011-01-07 00:07:32
